Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-30 08:57:00,173043,3NLYDmPz7g7HaRUffbotaypkuKC9VHM8Xgk7Dx43kXg2E39Dzxs7,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,5,CkpZvpyeDPkU14cswhQzA2zCpGTAtxkFXPcHno55VzPwP1BJFNjS4,0.010100000,110.000000000,,PAYMENT
2022-08-23 08:12:00,170770,3NKGeBMeggFmPQ7fSJ36kd8WNdveWLtWzfPpDYpXxK4qZYDcZL5H,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,4,CkpZAFrwVMnr6bS9xRehbDDjQjFa9jCQBj1KfQMc1YfRT3eZVLn6u,0.010100000,129.000000000,,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,29538,CkpZtzVmEKcW5BTheyj9U7yWYveG8D41oLs2u1nN4JQ4jKxeP8HYT,0.001000000,12.653706394,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,27860,CkpYemng4VaHiUzcr4zRd3xsHhmKGjs6TwnJiG2XSUjtPXoUqdsxd,0.001000000,10.213901139,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-25 08:51:00,161331,3NLyJtfZQbabNoFuotXB2jAZRWMULvcztv1qfQN5KgPjtw5EkbLJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,70878,CkpYkcZ2WSCc8XacZaRegy6eybV8zNUmnzr4oSc5FxqT82h7qLFqM,0.030000000,318.501240000,,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,26230,CkpZUsTShgUfjwfYEg3kqyr3SaRyhkwzUjEihBmJjUes27rvuZT1S,0.001000000,17.964880739,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,201,CkpZ8T9Jei7oAMefFx76XHcrAae8AHKGUnAbboTwuGKNdmJDoBqsC,0.001054150,0.000284010,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,24578,CkpYswFs17rfSwzXk1eY6qkddsi9xm7o7TYo59m149t4gCciPAhDN,0.001000000,12.913094187,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,22939,CkpYYzj9n4oNENBNodTnwqhgnn49rNFWEdT6huU6332M5atiq58Mk,0.001000000,10.034473442,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 05:03:00,150732,3NLMaznUhJActDdXr6uFqR8R2d5B8VavnGE9j9SNQFYUXzSnhpSr,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,221,CkpYwtechWBqsWLyT6zSgAMKVnbcRPk24DPoKzsdfbTMLUFP6mhKg,0.001064130,0.000133580,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:27:00,146762,3NLoerxwXvNdeTin32916tEpY6JN2qrTJR3kReMua7cYhAAUXshH,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,72,Ckpa6RZBLMkMnbyobJ75Lfsi35yAuywEtnNKAF8dguwDh4VNjVTue,0.001082690,0.000590910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:42:00,145768,3NLmNqYwRktFwYjM5eKg4fdUGcJTYrqZ1jfy179VYb9QLbnbPYBX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,21324,CkpYk1H6c4kMg5VjHQBZKfL51536TTC6heK9ggUXB1GA5iyNGA79Z,0.001000000,13.633940549,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qpJiu3m2kiSF4bcY2wSprenJ5Y9Teu6RdKLYDR4Qfi2NRujC9nkZ,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,56,CkpYkARWRGXk8FWFknJQUTwsvQ2nPDX5dJFFfTdF1bKiPVdosWebn,0.001030800,0.000486900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 12:15:00,140696,3NLxe1UjkMx4S1wa5uvTYoVK99CRGyy7LKSgzktDKkcV4hEwYgJ8,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,64,CkpYkkBpSA5L1H1aSMWHUxeuTxZ5yFGD3LTbYW5UchvyA4z9XqiMU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:36:00,140514,3NKL4bw7DzPHujRZsegfqRscMVByuk3McaSwWoe5qmSG2pRLsXKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,19737,CkpYcMiRtvHQQSZdyAkf6P9aoSbrFFSe9rJgVpuoWqhzwGaNiti7A,0.001100000,14.092921456,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:45:00,135542,3NKriHiccasefbcw9BHNcYfHAbGD1JRqjgRVW54ab1zFpGokwdep,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,18108,Ckpa52PJ2izTJ89HKBUcprFrD8Qf2t9VxZ1T6fWSBTg9KwQG6dNFd,0.001100000,18.688488679,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-24 10:21:00,131146,3NK4c6N5XQxVTJDrzB9p2k289agJth4heD9kXh1RSUpZC7hFGdg3,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,3,Ckpa8bSKjp49TZ2ZS7StciuSHB636bFesx75xtWvcAE8KfYNdJEXU,0.010100000,99.000000000,,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,16580,CkpYbcx9k8r4QsdqoTadfZH4RB2J4WjtDNRU9e2qFWUqpnaXXpSm5,0.001100000,14.388635513,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-20 13:33:00,129900,3NLVZ4KTRXqcwvks3qXy18YQe4jQ7GY7p3os2qSccZ4aLzSLuzgT,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,2,CkpZvD91YJv6KoKst5qJoQQNxoYcHHCAjwPsbbeVq1yw5ixBGwf65,0.010100000,400.000000000,,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qnGU7rWmcuZ19sJCY3SVjYFGzCxCHKVApmnaHg4AnFt4c1dUhRoa,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,110,Ckpa3x6hYUXWVVLKUERVm64y8PXHTsRfNUQU6uFnXNMft2R6rUiNt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-12 22:39:00,127390,3NKmoh3qVbT84C24UJFJ3pRoxMUnEUzF319LuezJiHbsQBuJYCVm,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,1,CkpYffDR1KyW5sJmR2GsKZvomosziaNNbD4eNDVmajoRGvmoJFdA9,0.010100000,90.000000000,,PAYMENT
2022-04-08 14:39:00,125961,3NLET7s3nRfcRMcCnML7WQRHPjpGZ1MDsxxHWj2RNyvExf1wE27r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,15100,CkpYjR7ti5zuuA6fH7yCFikxSdg1gpvEyCU2BXYhWYYZeGP9dz1d3,0.001200000,14.883961162,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:12:00,121033,3NLG3uEkP43vyLguVodZLsbaXJ3KFPjcRfbwTWAXGBGrumGcxGDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,13744,CkpZmGjgHtgduVmiD6WrCm7D3pi3nQhhBgTqgZA4zVJXQLPVnQS6M,0.001000000,15.404339280,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:03:00,116285,3NLg4m3Q5V9mBTWWASUdUvE4BZ7H3fKfojWC7x3xxep9SL8P9amf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,12429,CkpZxmAKhzqCp9MKcvbrMQ35kRPnUwCfDUWSv3TiAFTXppiY3NQpx,0.001000000,13.748703746,Piconbello epoch23 0%fee payout,PAYMENT
2022-03-03 23:48:00,114461,3NLBs8pDMAoRq21xyaFQjC8JhQwPvvzfSYUC5VDmp9JYDxLKF7vz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,54939,CkpYh3wBZEaYGB4ExZG21VNvFRQg6RsMXnFiRvAzURfKLqzUpeXCn,0.020000000,8.308112410,,PAYMENT
2022-02-22 19:54:00,111588,3NKDzxgdghg8EzWDEEoKcRNbs1CKNZX51rVYjg5pr2aGBZLZphdA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,11065,CkpZM3kSfDDp8wFbg731sUPQ3ueesiUomDGq8BkvN97QCMPyMGca3,0.001000000,23.386650485,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 15:03:00,109981,3NKrJQBTK1yKfqpyGBQpF2apUfBfN32dooPNdXYmf15pc3r41eMN,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,269,CkpZLDNeU4WNdkbbiRcyuXD4pfZ8aSX19toLunU31P462M342T9N1,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-15 13:39:00,99918,3NLaKFuEudQSQAgYD24FM2b24pgijVXGGtTFpP4XktqXXPWycw2H,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZjW9PiieNp8Gx4dc1GhMCe3iUUdg8KN5LuTEJBEVyaGW8xTbNG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-15 13:27:00,99916,3NKkRYPPmsaH6EYddobATuMhTTmJtouXegmfFjEqFPriuegAGgLo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,50763,CkpZKAJWybjcVffccFeTPVthmUaRPNrtkzTC6FTFRMPRptjmWvFcp,0.020000000,2200.505429086,,PAYMENT
