Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:12:00,345756,3NLwd9t5FRbGVL9u6dmjGvreguD1MZf7kS1eB1kVAQ1uxQgm9NXY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,506816,CkpZM38PmSR4i4EzqcySfmTTMcoqbEqHCpbwXHVRD3hMNxg8KHjXg,0.005000000,149.641010196,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,502351,CkpZVA7izf6UiViJXDAwD3Tmq2N6EGhtKjkGMdTpmcpAGvruWAeRF,0.005000000,123.363847326,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,497681,CkpYr5dBYSE7HYGT9k4uEHBi7KfzFWso9cN4KHR8EHuXxWS86B8H3,0.005000000,124.159695293,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,493349,CkpZs5eWjXmWqzw8XHXZQ4MrvzKkSRJbTSwy7scBmktcudSAHNLB9,0.005000000,119.575678801,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,488654,CkpZxNWa67KbRR6ULZjdNbebyi3JpraNVAfRathRMTNxSxLrghptL,0.005000000,149.981471511,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,484529,CkpZeBxpuZupm2TYB7PGm2UFY65L1u9UyvtutHLSVpcLZMDeS2quc,0.005000000,90.555334775,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,479903,CkpZPgsX4bqXFNQ98mbiFQ1kSUHzd955SQGQxTqoPU6nF7Tc2zvSD,0.005000000,134.136689378,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,475618,CkpYnrZwreLLTT3wCtm3DiCYQWqKjpff8dr6TLFqhh22gZHi6JiRZ,0.005000000,119.205361443,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,471189,CkpZtTBYqHyHAPFEmzmNEuPB34j6GKbuXMhiBxuhkxnP7Ktxna4rZ,0.005000000,135.612622407,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,466928,CkpZYiGa6q6zKADT9wR4CXTsrTcekuqobQEf1FohwqhvwwEgcvgmo,0.005000000,117.828135942,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,462418,CkpZ6x4U133Ycf6n3H6kY1EjmM3ayZ1tZRnwr8uhfhcLtugwCVxHy,0.005000000,149.539424475,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,458313,CkpYk3Bugf36sfCjJ4Pmuj4U72GkHtY7gTC4uzbN4yYg5iW7dQNDw,0.005000000,112.720943833,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,453937,CkpZJg5thT6iWiZ8mV6oKq6CZbsreG5X3NW4YNhCJX9DxXrbyy1Bw,0.005000000,124.616259054,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,449884,CkpZdjT5Q68Aq5FngfyJVttZYeisUSZwWHLp5Y41G4redFfx6KwdE,0.005000000,102.967484078,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,445452,CkpZjH2xpmRUFMkASZzsK4gtQRVMfTegeLp4xvuNpTRbuM3K8Tb9T,0.005000000,154.472455926,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,441360,CkpYTQmBcfXRPKvdC11dBqgpMRrVBr6TDxiTNw3qNmZuN5TmY5g46,0.005000000,111.947161996,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:00:00,331133,3NLtbkQJn5QrFkTewofKDpbb3y88tRqWqo2gDe7VDeAvS5Dos5r1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,437128,CkpZqW48RMWuhM3zZSVxtShusfjdMSRoThdoDGpv66SuJbvwVN6aX,0.005000000,135.531762132,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,433092,CkpZvS9bUgSyQTzuetjGH1mRnSewEicrAeKoZCwRkbn91iCuqQCpg,0.005000000,115.960011197,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,428772,CkpYY5pWUFQQDhu3WX6frmQ6j3foSxbvvhaUSB6Jxf2Fdck7366yA,0.005000000,166.412248511,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,424907,CkpYnZXx4Cxjf16ZzKQX3mSbhFYm6LWYeRcBrGdC4M6WX79GzigGN,0.005000000,85.897191343,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,420908,CkpYnpdU6Fo5k7TbhHbQNrKnbtHySa2khK4vxZRffuXGezf5QuytE,0.005000000,161.424548201,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,417180,CkpZcssRXSppMcffDzDemKqCrhSYdpS75FRH8YSEc3WuVKaJ5Ls4o,0.005000000,102.572827250,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,413160,CkpZQBbnfPfzUqmKEjboeZz5dyNY6aYF4a67m74QycMpvByet1Eja,0.005000000,160.674018363,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,409273,CkpZLAnctTCkCQ6jKPeVJG1Cn9a4C8FxRogiqAzzbkBscu2RDwdGD,0.005000000,117.034093667,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,405352,CkpZ5sqx9vWzxC8PUeNsdkfz4H3dttM93NnWf18uoan1Ek2cTmvJW,0.005000000,141.637379170,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,401559,CkpYmQags6csdwB6SnNfSkLoLN64oKagzUxLgMZaf8tQ4veZ1H74z,0.005000000,110.327082538,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,397661,Ckpa1udyyw2STVEfZJeGan5NMygFYwyjSsFyHJKutqCNanP8uZvxc,0.005000000,136.771019326,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,393757,CkpYkBEb2T1vPd6qPihnbAyrUvFwYkG6dJkZWQZEHAQjywqZfG93T,0.005000000,148.187951836,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,389776,CkpYU6WJUXfKt6ELUSDr3fpJuo89BYedseAf5uvgGYHaCpDKqwmvF,0.005000000,131.373874924,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,385959,CkpZihU1cRMoT5A9Kp4YM7fxEymddvmXxUDkAwvGFAqQHZoF9FTJD,0.005000000,126.687610116,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,382148,CkpZ9tnbMb9bRMytWAvbnysQ4QhAwKx6oXwiWPcr7AdMgdhy1Soxp,0.005000000,115.363625383,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,378241,CkpZQ2Q3zM5V9oTyex5gHPNd4txoyExLLyN212EnZb1gfTLfMa7rh,0.005000000,128.750570031,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,374278,CkpYhBk47e35N61qEVqALnYRfy3YLdFFBGD2G3RQ2BDkHVfKAjv2i,0.005000000,131.917866136,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,370500,CkpYZZ3Wywo95XVGj3Sv6MuuDRvX5RXc4GZFWSojptGBtY95cbHFH,0.005000000,107.262470554,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:57:00,314481,3NLR1KHFFUhWx3upEJ7yaJ2p3ErxtDJmwF5FNyzJXiPumCJZiJWc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,366486,CkpaGyKZc2ufm3t8iBzMEEQERSyX1BBcTxZTcWUdVv2nuvFWNvSiE,0.005000000,151.117379431,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,362856,Ckpa8YEKcvYkLycygEbBYsmNyTcUCsMJSxAMdQZQ3SJNspDJqxv73,0.005000000,85.931344871,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,358754,CkpYirrni4RiNYtjYwpjfzZ7QMFJaZJ8gY8Cuk2yKyTep3UdaDg68,0.005000000,156.454968762,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,355052,CkpaKG3M91Dqg6rid1WXca8JvWVrnTJeKbGMvHbptGkYwbRpPa5fG,0.005000000,92.201731349,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,351046,CkpYqufwTNhSagnjwv78K25xeFfy1TJJn2X2pq5vUwmCy8cKnBCE6,0.005000000,151.378465760,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:51:00,309568,3NKnCt1hrXnGMeVXP3iUWAcG4bedDC7RuxTFVK33pKov5cdewBRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,347260,CkpZSqeMRyFeaK9JnNbSj6x5vqPEGMu4wwGGZ3ptP1mb46wVTquKz,0.005000000,103.220491019,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:09:00,308751,3NK6WVsdqZ38THhemBcKTy9eZimypovD8UfhexbTBPE4R1B4hKz2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,343271,CkpaKH1sNcgXTpzicctXo7zxJySvLc2mxs323CyvG1Jvgp4KsQZr7,0.005000000,132.290335441,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:33:00,307671,3NLdPPpT7nX6PXs6JAybYYUKri3mPbHereimkAMfRBasue5z5bUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,339527,CkpZaPD9uUJcimy2MRmk65bbnVR5D2wLKeNk9DdoRwezVWz2Kxqm8,0.005000000,114.266020646,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 14:42:00,306797,3NLoJV9Ch4eL97gjLaXPFNY6aKkDJt2Tph9qU8L4Aiq5VZ2T8YVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpV9YPAqETJQWH3C2nUkwrUoyogu45Abr6fiumy3z1GKEPLj1f5Y,335649,CkpYbUZ3dAr3Jdcg6JceHbgiRy5zuaZtCsc8ED7sEz6TQu6Wzf4kU,0.005000000,147.165799954,MinaExplorer Payout 279 #306769,PAYMENT
