Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,372337,CkpZgmtune68fuaR68BkFNCZ2fkVa6ah78ToGHAbPN4HgxSE5ZC7r,0.001000000,6.931802989,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,360092,CkpZAYuzuaXxEne8zT7TNSSFNX82ErguYutiLV7EZTGewq8s1iPeo,0.001000000,7.057329820,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 02:45:00,299318,3NLiqft26Ra7GQ87wkVJzt6h1adLd6HBGMkqANJzV7rYmLhi2HUA,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qrsu9ofVDp6TaWn5kCdtYdSkCy7pbZGD4q7KqDs9BHPyfZJPrsGb,14,Ckpa3niuNhYSS6bCEHG3yKYeVNif1gFEteMc9EzgM7nftYyc29zWi,0.001100000,15.600000000,,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,347910,CkpZ1ZMh4y9cU6de1Aqq8Tf9EM3v9rJijDqNRaANdDxmSeivwaxW8,0.001000000,8.029720878,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,337410,CkpZL37rGcTXuWhZZSuiRK4tK3WjwHqaGbPffT2zgQLG2GQWhT693,0.001000000,7.575181412,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 09:03:00,287425,3NKoboNGMipkiiJ6eshqo5hsYjVQuHuDqVexd7NePtKCpr1yYJP6,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qrsu9ofVDp6TaWn5kCdtYdSkCy7pbZGD4q7KqDs9BHPyfZJPrsGb,13,CkpYU76hP4f97hPP7P39wEbvUrzVegngiq2tfvFaXbMwuoEkBSpo8,0.001100000,31.570000000,,PAYMENT
2023-09-12 09:00:00,286874,3NLTN8NNr69KoqN4fBqrETDdctpuu31z8BiMKyZW7LtPCwoRD8MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,325652,CkpZRiR4Px5ZrHPdkAr79vLPwCutmh9YRUxuUUbkGbbw4MJcMNzk8,0.001000000,6.980053858,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,313971,CkpZ29kohhKDVuz5P1G4qUmtZhjYb1yp3dq137k8PabEjEKFQLzNg,0.001000000,8.722793734,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,302400,CkpZ83HYyqKxHD268su1hMMsrUv3XVUKbeSkkfbXmEtMoeQkhNBRD,0.001000000,8.222775309,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,291005,CkpYWC4QrQdd2nAJT6dPEDDXDtxFLt473cGQEVm9dtWoBowHQQfa5,0.001000000,7.651066755,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 00:57:00,272487,3NLHAXx1Lz2n9B5gzoKeBfBCpwdDjeDShpxCSQsyEmKtYJhtNnUu,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qrsu9ofVDp6TaWn5kCdtYdSkCy7pbZGD4q7KqDs9BHPyfZJPrsGb,12,CkpYwycwsAU6N3VCNzNU4jBHMiify4LrTLWN5tjSfbCd163841qAF,0.001100000,20.800000000,,PAYMENT
2023-07-14 06:42:00,269260,3NLwmNJ1qWZXX63jn1ASgC8Esdn6nMcuCUnzWiiY8MHgmy6YZmc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,279708,CkpZ7kF269Fn5xxSsHVGXpXGiezhZtXMMaKYdMFennsHZzCX9U3dk,0.001000000,7.421355034,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:42:00,265278,3NKvMr2K5BptreTcS8wjDuYmoyuLAFkU5fhpY5ftkodZ4yVeYiAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,269304,CkpZpMF5qR73HR7A3yzCJxAwa1FkjTkgHsVSmHkixSVPmuz9KQ6Yp,0.001000000,7.383454475,payout_from_AURO_Epoch_55,PAYMENT
2023-06-21 02:42:00,262437,3NKFqchvzcXnEm4GjtSofqibX6T6EsSjPs2FeNhT5trU2r9orbSy,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qrsu9ofVDp6TaWn5kCdtYdSkCy7pbZGD4q7KqDs9BHPyfZJPrsGb,11,CkpYaGDLDhMsyFhSiHTMpLL8Y8jNSFE5U8RyeATayZRW8sVS8xBUt,0.001100000,11.370000000,,PAYMENT
2023-06-14 09:30:00,260489,3NKFrzPozGQSDeR5bG6886gcHbF2HTWAr1HHw5sTCPhy5avA5qNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,258392,CkpZtUxmthzj2Nu2n6mxPuwmCX8mm8EWAU7MDAcf5iykAdnykFBNL,0.001000000,8.801329530,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:24:00,256318,3NL8btZTz31AsnhFF1717vLto6DMkLGAzdbVV9AfGsWmnCvSqeES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,247681,CkpaK4B4NTkqWawQMNacrmim5abpcqGB1tgL4iy3eAeTARyTQqN4u,0.001000000,8.564448529,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 00:24:00,253601,3NL1oJZikkoTCTG6bJa6a8ZitsvgwEGpaNY7NhxpjZSpwyUP8c4T,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,10,CkpZvimLHhkNJmqaG5HzTK2pL5CLWTnwZLGgdmdvNJf8FJhcpk71z,0.001100000,0.100000000,MIP4,PAYMENT
2023-05-22 00:24:00,253601,3NL1oJZikkoTCTG6bJa6a8ZitsvgwEGpaNY7NhxpjZSpwyUP8c4T,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,9,CkpaCyGBcCEgGRTwcAG8AFub3JuKc1tS5VHnR9k7JucKNENwMf92G,0.001100000,0.100000000,MIP3,PAYMENT
2023-05-22 00:24:00,253601,3NL1oJZikkoTCTG6bJa6a8ZitsvgwEGpaNY7NhxpjZSpwyUP8c4T,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qq7ZmUcFDLSmRKQDoHjWcWb9A4B3E61tAXT84cT9v6iqsMA4ixPH,8,CkpaAK6syirTPzeEPKH4i3SiJLx9LiwKK5DHq8hLweET3ikSRy2vA,0.001100000,34.270000000,,PAYMENT
2023-05-22 00:09:00,253598,3NL4oiHX7F7NpoKfXkhkJjbNe6HJtjWA8wewxh8guR4US77z2y8W,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,7,CkpZb2mnCefjDcXUvVdssqHrRCQw82xvTwh8td1gyVWhcPvDTGnym,0.001100000,0.010000000,yellow,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,499,CkpYS76z167iEg7Ex84jf6TSLDVjBKDPxV128wv29629yj8sbeLN4,0.001067450,0.000497180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,237105,CkpZXcW8MHGf5J3MdqXH8BrBCq2NhvP1n8Jhacqj5asFtiBL3Zpmd,0.001000000,8.744245826,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:42:00,247873,3NLHHt8N76K1eXihRe1S8f5MUBMi2aksvg3z5PQk29xwdT7aqYMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,226787,CkpaAcHUSp6rvxe2pTUB4qpWpoVthdhBgsn7TJTMy9eHGyXEjmPZy,0.001000000,7.386374511,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:15:00,243162,3NKWimSNvYu7BckWQNAjhHHw25uSpTfsvFundW8joSNQm1wWnWXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,216791,CkpZBEcfwgXvXGq9cUd9kQrxEfRu9gZffiBJCLCa8cyu7oUjmncy8,0.001000000,8.138258655,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 01:39:00,242649,3NLH6E6h2nfXp9eSeKXWURJiPjvQBLJerqVy6KW52ZBuXtkD8dgS,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qrsu9ofVDp6TaWn5kCdtYdSkCy7pbZGD4q7KqDs9BHPyfZJPrsGb,6,CkpZXrp7SmvxH7xZBsq2CuDPHdueDAGzgh3xZc4U8cX2XgtRDUa15,0.001100000,5.630000000,,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,207038,CkpZ1qCzCpXQZZaJSh3GXUfnJg42tQS5UPpWHwe8Gm65m1wMmgS6R,0.001000000,7.154016283,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,197669,CkpZcJdmeKnMaS1cVwjJ2XU1rzgVchG7wSuRfiJ8nAwixatjZo4Ar,0.001000000,8.476047350,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 00:24:00,233876,3NKfQqxPzRzdLYC8mN39c49fUymdHwS8Y5NHY3vSNg6wEvoN8yse,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qq7ZmUcFDLSmRKQDoHjWcWb9A4B3E61tAXT84cT9v6iqsMA4ixPH,5,Ckpa5GqUVuR9JiiGKmM5vTSAZTQvyi2fJhhVFCXWr8uKJvgdQ2VVd,0.001100000,7.860000000,,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,188566,CkpYrvtgNyqVqn5KWNtqKFmgrWBs4VuCdKARPNenruEB2LVhYThGg,0.001000000,7.839359065,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qq7ZmUcFDLSmRKQDoHjWcWb9A4B3E61tAXT84cT9v6iqsMA4ixPH,4,CkpYUZjSwGgPQGAA6K7w98wf4ki8b9M3up6yiRzFmawyuXz4qiCbh,0.001100000,14.800000000,,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,179604,CkpZJCNhqCdq73xzsw858imNqoPoEyPbjU1G3wqPLR616kGuQjFKV,0.001000000,7.609593298,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,170739,CkpZhWpFPgC5D7AMZxCvK36HQedUWwRyJ9YgD7KcESXjN2wPsUEiE,0.001000000,7.160768102,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 07:21:00,220789,3NKFXqh5Wr3xYM2RinCB1nToMGdTPAFcZFjYzM24AYHAG91WNwcJ,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qq7ZmUcFDLSmRKQDoHjWcWb9A4B3E61tAXT84cT9v6iqsMA4ixPH,3,CkpYvghUMPeYNPkaFtDaoU48SjKsvMyBjx6xBYL7CjVWiascSMfDh,0.001100000,13.500000000,,PAYMENT
2023-01-16 16:27:00,216760,3NLPkfcaTbE74uTLNxWofNvCRg7kDCmtPpiNcbYbdq3GWCZhWqc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,162227,CkpZpa6B6w2cqdpXxW4JsbtLdRU4J7svNmAd2GE5AwKYZiVntURXa,0.001000000,7.899015399,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 02:12:00,215133,3NKfCbxCPcj4zVfh8CxmXwCDCfcp7J7Pga6NtHLmRswZUNqM3ZJw,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qq7ZmUcFDLSmRKQDoHjWcWb9A4B3E61tAXT84cT9v6iqsMA4ixPH,2,CkpYrv192scbDfsd5LJJrB1ny13hekxV4SoSBzaSs8t3pbw3vFDcr,0.001100000,15.700000000,,PAYMENT
2023-01-11 02:03:00,215131,3NLQcRFrXu45S5jvLA2dmrozasBXgTnSvNbJTrh2GxzDCygzpXXb,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,1,CkpZayerJvF9W9ZJAtei4U3MwTJoYwdqmmXzD3c2jAugxqFUM2grR,0.001100000,0.000010000,MIP1,PAYMENT
2023-01-01 03:18:00,212187,3NLacMSfMo1Y194WaoTxeHNisfUCbabw3fyd2jEmFHAxiftDgSNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,153977,CkpZrtPNtGM5mnH4VBFRCPTdfMX876PxAECv6btMBwJMnBegwYNY6,0.001000000,7.888695542,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,146054,Ckpa6Y7KhL6PrthnvKrr3yq6JzPRM2vYRVrZZwH5FvDpYj6p3WMPx,0.001000000,7.842953550,payout_from_AURO_Epoch_42,PAYMENT
2022-11-13 06:57:00,197179,3NLZkHyxArzRgUbCA5vQzRxMPSBPU4FyhvjzE3qGUMMJ6ZPDauSq,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVMdwf73iSvnYDmGg2koaiFKwBEPYvB116A6VyV6SUSHYwSHU8,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-13 05:45:00,197160,3NKmwkGyWgcNvV2Y1L1gfZELyyx5Wf4r8PafVMzXsZ4kb4ayY2Zm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnUo3EsrkznxASNsWevva9ysooi6gK8BsTeQyjvu4DJvfhurgd66,67604,CkpaFtBHZGBTrC5shQ1NfSy5iGU8yri54Tim1kWNUhJEWoK7kqmup,0.020000000,1007.637560000,,PAYMENT
