Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,484753,CkpZtB1CgzSMQZpQUeuWb1Z2KDnjvg1rKMtt7E92MXnd8E6Lk67Zm,0.005000000,29.851733220,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,480129,CkpYvrSAwhseTWygK4TPeDHJVezTgGRgu8QePV2KxZaP78AdLDTtA,0.005000000,44.286275318,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,475837,CkpYVJ9MQBc6rAGcsM1uEF46iFAx3S6FMUrEjSCJPR84i5vhXzPQj,0.005000000,39.473477809,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,471408,CkpYSTwtmjbe75W6WToJvv96skbAynNpqb2Xx8UfPyEVscQ8w2GDo,0.005000000,44.904799758,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,467147,CkpYojhZK1mz72PtkMPqpHqpHKcgumafeSxsntfcZfiNXCjwLroXj,0.005000000,39.026057854,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,462635,CkpYRctM1SCB6UkVMucUProaD92r3EQyZsA1oCwki78b1JRhrozMb,0.005000000,49.537336572,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,458526,CkpaKrV1jffdkk4UdfPvJ4CoYLDC3gqzHS9a876vj8JZjTpjpeESW,0.005000000,37.467926353,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:30:00,334807,3NKRM9QaGSzzqivZekYrdfsJZVyoDA6m7xcicLnhLHp6FHj3tt1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,454150,CkpZDzLWQhG9k4ZREksgGYegykZN4AnWvSdKZbLLCKUnvSQVhcXLJ,0.005000000,41.419425090,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,450097,CkpaBV8EnvF68rjNBsM6X1ECR7VNG8ZMdwoPyVJ5QciX4ZD1Q6oz4,0.005000000,34.222381219,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,445665,CkpZPKzAw67Nsy1RJthcLbpgMK9wu1WJ6bmMT7TiRjgbZRzGknokn,0.005000000,51.344287027,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,441574,CkpZWfNP5dzYySYPRigBtUyc28R32mRyZCx9u7SCBy2ia4JxY3YDA,0.005000000,37.323968112,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,437341,CkpZ3usz9YmyPB5rykySEmxKzv7AwbzzmTF8m9dbG2WK4hnkegYaf,0.005000000,45.231851994,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,433305,CkpZNTV4wXBcBDkbeujFP9zY3RhJhsBgdK6wpF3CSVN7L3NJHbY7F,0.005000000,38.700926514,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,428985,CkpZmS9yzHPAJb7R3jRQsxJhxzDL5gP7qfiqjdeVxhgcmZiU1Sm8X,0.005000000,55.539409636,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,425111,CkpZG3KUnWRYjL3qZ8jTQvLFfrGLwWSMhaZaeptv6CHziVwrNKBcQ,0.005000000,28.746182022,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,421115,CkpYYgq47fB8NmQHYGcAdKFp7Je4kdkXPpf4iL98jZ2A4PSMgePBx,0.005000000,54.143013502,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,417387,CkpaD7Dti18TzEf54Ph6F5e5aYjAjqS5TmqeJDhS9J6H64VycBYhV,0.005000000,34.403014360,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,413367,CkpZg7tk6WMNc6YzUGN1NcwZZPoWjfJKjD2wZ1mNVEoHMtDa2ebEf,0.005000000,53.893029553,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,409485,CkpYuDtZXJA87asBXkBpsSxQRiTe8auoRyDmACQy2kwdgueuW2ySL,0.005000000,39.288698082,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,405577,CkpZTEcBeoBsST4HbV1Z5mKFegCCywFroh8kkkAg1rDFSTvktC98h,0.005000000,47.691212860,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,401784,CkpYb84znmj7fUrojKYjFhzKTmCNYUC4XFX9vSrNM4euxwWBXhR9H,0.005000000,37.154181450,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,397886,CkpZGZtGUdJ53WFJB6TVwpWGj9BpxCfgxuwVNgcrepSnrxJgQ2a78,0.005000000,46.072198485,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,393982,CkpZE9ngPw8a8fMBJ6DK8NbVkLDcnDxY8odFAd8vKaLycPGPAXdy4,0.005000000,49.916865132,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,389993,CkpZaZdv2giUJFy6z5tsuvSnuVdiaGwJuRCzSwLBjwiQxHnmBLW3T,0.005000000,44.426784715,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,386176,CkpYykCV4kVNDJ4WA1kFbVqDX28msg9xZBsLy6BwehNpGHzEgyGxN,0.005000000,42.838867183,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,382365,Ckpa4xiKavKbUt5WPxh96NiiQExzPT5u1wLEshhQFp22RBQ5vKV5C,0.005000000,39.011663647,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,378458,CkpYwzsLAzM1mqMTJ4aoqSDCgoUquM5zXFnbF16VySjQW31xtK3F8,0.005000000,43.547426064,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:51:00,316403,3NKhLr42Lf3UmhpjFqL283N6CVVcbzxztBhY1DmSWzDUVnhJiMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,374495,CkpZQq77FhSjq6iGfp3Toi3biZi4jKkZ3PkAKgdTzWFc7g8AYGR32,0.005000000,44.721774667,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,370713,CkpYyTfJrvWDnhLUdmoWdGgAg4T5igpqUn2Js3eP7MwtofZAVufF9,0.005000000,36.399211753,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:18:00,314486,3NL8dDVhkGURZRP983LrsJiG2PM3FgJDNsTbvxorwzd9fYtcWKaN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,366699,CkpaDkqg2DxDX48xx6S3AgmuuuGrYcqk9RNT7wVHhx3Wrz2dg4b8C,0.005000000,51.276826896,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,363069,CkpYg1KPnnDsNH22h5bjXhuqcNKA2cVY21Awv4T5n4rrbXWZZ4Neu,0.005000000,29.159536880,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,358963,CkpaEHhSgtMZbrshWUCopxGhqXDKEdBB2pfs9Nm9hBxZLDwcuAfQ9,0.005000000,53.192189317,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,355259,CkpZGEAzP2u99rynaahbGcW2sM4P3122ZDTBRHnvMgy51qSBxb8i2,0.005000000,31.407124310,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,351253,CkpYh9q9hhaPakVzSfjDnn6kKLFcjGUyWjEXUEhDpESgcKDDrw6iw,0.005000000,51.565218463,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,347467,Ckpa65CDjwkXgZBWWcv2RBy1QQWcLdvfNRngKmkimvv5JQQB4DcC5,0.005000000,35.162186555,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,343480,CkpYtcEZ5PrYeewoDygV1ZkuSBCWKYwSJKtkWTP1VL48H1aFhAXGQ,0.005000000,45.103736623,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,339731,CkpZpKmTnRVD3cMGXbWQ7Xd22KELfUZ3bubKFrbeqCtdTyKuEx345,0.005000000,39.095924963,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,335853,CkpYs2rXsEc7K4bQv5UCq25shLtgPtFJY9tcaJT9L6n29TmRSx5Jn,0.005000000,50.353458480,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:00:00,305647,3NLB4Ha4o7tZBuePdsP6NZJXwVCfVKm4vYXSjC5v3AgLXGeKXzHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,332167,CkpZqWC3uc2jEuDdX9dS8aT4LDDiR6ExUsUrfWFayALBnjDeLQswz,0.005000000,34.344370599,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:18:00,304843,3NLSU9trqKQ2NjeWF9eYoEWHdHZ4TFjApRXdjG8oZjfUo6qMYiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,328209,CkpZRAdZQKHHwQdPiAmXJdQgRRNpxudRpgdHssW7Zm1EZQCn8gDbG,0.005000000,46.035878084,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:54:00,303811,3NKYJxQy8ckwtMtjFaPXbV6gCtctt2CDAQzQMDgCuqUxVSmC6oWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,324477,CkpaGrFGVMPKCaWAtaJvjswQTKA2nrNbEaziz5XfMmUU2LsEZ9nM1,0.005000000,35.972629619,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:45:00,302883,3NL2mYHeSgWcwgisCr2xjsmYnq97B3k5aHXDgBJ1NrqRXWMqwEdW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,320455,CkpZzwhy9sVP2tyw3eUdviDbRH1QaDBgUEU2gRS7xmKodP8h8dm6q,0.005000000,37.963925435,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 14:24:00,301674,3NLRefDQb6FfLHFgV1q8fU3JoaGdbPHCcXkfmBDWtPe3ATrrz8KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDdeNBAc1AemCQ8fGYcLTCuqZGimzGUb4pXdzYws3wCmYFCDTQe,316770,CkpYq6aHZsSJRixKMHN2BKvx6MQxyznAzkffuoaEAALrWNN91Jcih,0.005000000,30.768905843,MinaExplorer Payout 274 #301636,PAYMENT
