Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,63413,CkpYQTWWzPqZiGxfRum3Z3xbrQEsJjw93VAidoLQUjK1VaVTdiEpJ,0.001000000,21.570383697,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,61320,CkpZqjrg6Q9P8hKiTTmcd7ohk3HyECjWajaxgMGxnUTf4dkmAU4wu,0.001000000,28.035883849,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,59269,CkpZzwv8ud6CEEcyhuW7uyf1963QzkSjQmF2KV3PyLfmFJXvab7QV,0.001100000,24.933062109,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,57249,Ckpa6oD3EBtM9KtdMaetGspHGv681nisfrcWVtRWUFfiVBoQyjVBF,0.001000000,29.009700372,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,55243,CkpZ6QVxv927PhKYqd9DT4DCNE8hq29esHTpJXZenzbjd4tKepfzQ,0.001000000,26.116797396,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:18:00,230023,3NLs2pjNFzgeMw25E6gjdERvpgqmgkcddHQp7ej4qscsmzqyLhvM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,53243,CkpYvcquGurdkvB8Es6WUFGYdrUbZTinsfVbhcRX1pzphetacKGYa,0.001000000,27.018379821,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,51275,CkpYUMUm1odByi7mNXdjvo1dgpF4LMrNwRPYAGWEuVHQv7jQZnJxZ,0.001000000,18.728576710,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,49294,CkpYj6GPP4dgB5aNTSv9PUFF3uVBKHotUdg3r69fVBGj6xSwwE3Lu,0.001000000,23.084199507,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,47312,CkpYwkZg6FuRWsPspes6kAUDKgVRKUauK5PXoENaxoj77HMgHH3Lz,0.001000000,26.978737705,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,45358,CkpZ1Zmem42QDVqEsURio21VX4jF6CiKm7UpUVP4da264ybfPLSXv,0.001000000,32.982362621,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,43499,CkpZCNvBnnLRfeFpGyoBE8RWawGC5Z6FkxTN6q1yYKMNEnEvDqxEt,0.001000000,24.762716725,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,41651,CkpZKuYjiSTXQ15p9fJfFjCv2LbJ2qyDRC2s1MK86Y3UdSE6wmfyZ,0.001000000,30.005711846,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,39869,CkpZuCkPpFEkQNp33g5n9hukCDy9aKndiyGjYyLfX5S1hpUUGx7sx,0.001000000,17.810286411,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:33:00,198402,3NKqgotdpoGhJUwibihE2NqvxpSXfFv3HD1JL43NxTWzG4m5GiUi,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,189,CkpZ8Sa26k1xELGeqc2ztcyLXmzdPnmvfDQna7LwMtUJ9MEEpjyVx,0.001094720,0.000545480,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:54:00,194006,3NL7ibxPyYGJv461EMTbEmXfPJRuEpkL6i4BV2Sj5t1n2WjLEZig,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,38034,CkpYzuBd7w4hLSA7ADWRh6Andy9cHw6hSxtSmwjoBPDKvZNTBVmRx,0.001000000,25.501529560,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,36266,Ckpa9sSUAE4XvbUq5p29gvUWv69NCVy5fesVJFrChTXEbJQLe4m8V,0.001000000,28.342276734,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,34520,CkpYzx6AxGWD2L8xE2BiNN1UyVRGXt33NtgPErMeSnFgSKAaLoSry,0.001000000,20.344368177,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,32779,CkpZpN1HjiSUeUfcx7QhdnCmJw7fq6tB3rtELVnPPZn6jX2hRW9fC,0.001000000,23.271319384,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,31056,CkpYqp8P72G2sqUzw3p855GZ6yzTJpfWifDURRRtBGrM1UN3NaNJQ,0.001000000,18.928692927,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,29353,CkpaLBaGwN6FZtseJggNvMecd9NwdnM9xn6CoHLSTUQWc136ajvYS,0.001000000,20.132600089,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,27671,Ckpa1fawoWCL66YGKMmjERJYNPxU9HicLeDyGcVH3HaGHCW1vGeVg,0.001000000,16.250769101,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,840,CkpZbQKEguWCTVxTkNPsDeewAdnRgXCE61iBYqEgXxeKwfvaoKW9Y,0.001080510,0.000703430,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,26033,CkpaJWMrP62F88xVz9Q7HSs1t2b1qZCtDrJfKeQZ2Tgm58q3m84yB,0.001000000,28.582853605,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,24378,CkpYcviKX5bQkfSNRhfNwEkaFwZAboNmNkTLwUgS5GrCRw4Ly7Uu1,0.001000000,20.544740254,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,22740,CkpYuacv7uD4BbmeJcGT4yYiWe6g9jTponNbYFFJJXVZ6YbKh6NJw,0.001000000,15.971442559,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,198,CkpZeJtotXnBDUvJPWCkxXoDL1sT7VhKUvgitNrbEyZs3dMMR6xrH,0.001096840,0.000610110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qjUmcmCM1LQYqQ8fCHQueTyU8AZjnyjAZxieNcLAjdF6FGsvTXWU,31,CkpZ93LiXMQdYi1dYbjci4L8t4s4rjWiV9WCJCCmHHsKG8BpF831j,0.001069680,0.000952350,Get 20% Reward - rewardmina.com,PAYMENT
