Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 18:18:00,154881,3NLZZ1YQbtKSSx7KEYBdUq3Xgafae5zkbaxASDcbCY747whXwBz1,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,19,CkpYwQ7PttPsLFLREQ6r1aWvxMnv2AR1ujYixKDnktBEHTu44gNeA,0.010100000,1380.000000000,,PAYMENT
2022-07-05 17:57:00,154877,3NLAXjvYs1pR6q1dyLhjEMjJGfaZCx41o1qaW9vgxevBuE8jG4By,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1602,CkpZHJfPPZLc1UbC8uEw4MdRDbkikvYb39RkmNcLr5CaN12f5xnRC,0.013000000,127.906183330,Syd#9907_Epoch31_Payout,PAYMENT
2022-06-20 00:03:00,149671,3NK9q7zduxfxUrqn2cL9nnGVRLzSjTofMh8PCRmZJ1wTxduTCJPu,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1517,CkpZ2dQzoyAhY4xCK2oJd4GPwfvqDzL5pqnPHrKsPPh1kM23YuRga,0.013000000,299.416380214,Syd#9907_Epoch30_Payout,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,0,CkpZa6Re5wf2EmMFtKRZR7yNWxNPvCxEw8ZGZZtybkk7uWScKdz9G,0.001082820,0.000724160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 17:27:00,145681,3NKZChHdxhc9dJk3BHzcoCbrYAGy1zChHPp8tyER5BBKQd8SXn8U,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,18,CkpZPWCJHe4VMYuRRqeEHaS2Fy4HpQFvEk8H7uq2AUNoskc41fkek,0.010100000,2000.000000000,,PAYMENT
2022-06-06 00:48:00,145143,3NKryVJK22KUhCT3bZ1VLLK8g7XFikNrVUvzfMQt8KfxbcjKei4g,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1435,CkpYzqaUg1fDFVJnZBwvLXusmmbkAQ2vp3NEBXA5v1q6EKG4hHrcz,0.013000000,75.124753665,Syd#9907_Epoch29_Payout,PAYMENT
2022-05-30 00:12:00,142804,3NLiBE6XNs8AkgmC3U8B6heEehCsKKBrREvL7RQgeKa4CuzK1eRA,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,12,CkpaLFyAXTgN3KRLxiHGjZea7ax3JLvibb9GDa1X63JifcPyh9d4e,0.001068900,0.000989700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:15:00,140580,3NKKoCiS84UWyCf43cXVTAAZVqN5VLP5LoRL6awTAP7NPWGGYRSZ,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,24,CkpZV3QMoActEza9twcfgbfEw7YRJCk6ctELoLsiKvGS2LUXSKi5L,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 23:54:00,140211,3NLmtKMG6NSoKjLKwK6SAo7GbDYysMeUVgP9UMkBWNsBrp45APmV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1352,CkpZs4Cn9faVx9mbUsvd84hnQVjdPSwQcAp2rL39K9LfrGozwdvb1,0.013000000,256.167428948,Syd#9907_Epoch28_Payout,PAYMENT
2022-05-06 17:42:00,135188,3NL8J9ge3qWF2dbu6H1qobMHEmUgMtS3fMhhZt9HcmGni6FTfvek,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1268,CkpYQtgi7iiB4RjwDe61hW4hg4QRgWcLDAoXhN527gccYGjffjGcF,0.013000000,100.348583722,Syd#9907_Epoch27_Payout,PAYMENT
2022-05-05 14:03:00,134796,3NLRLZEDB6HteoxUnUzXniWqxo5AKxFZh4kPZVJNAh3joLJpL38h,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qmjQjShJ45PEMJGw5mKFkuxXZL6934P2C5X3ZH5SZo2MxwCSYkJR,3,CkpaDNK3N1zEEj9WgqFUR69cJJRF5WRyJq5A9GTD9LfUCC9RtUDoY,0.010100000,200.000000000,,PAYMENT
2022-04-28 01:09:00,132333,3NLFScBMKsBiHJUvvVs2QQgd7Q2qTNBNhw8ua542hACBipeMFgiD,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qmjQjShJ45PEMJGw5mKFkuxXZL6934P2C5X3ZH5SZo2MxwCSYkJR,2,CkpZnFEyY3UmSJxvh1CaNSofBDbkC53jDZ9csJLpJomyDnAHu5DSG,0.010100000,145.000000000,,PAYMENT
2022-04-22 22:45:00,130690,3NKyR1ri6zwQ12kJN3Umo7c2KnsQGpsCmp2LJ9rEKBeegcLe81NF,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,17,CkpYr7EKj5TBSLd4C1bzfkyoK4fxyy7cpsic85gBCpEYLh1SXUxx7,0.010100000,1925.000000000,,PAYMENT
2022-04-22 22:21:00,130683,3NLooWiv5hqytr2tiR8kuribqv2McGsCHSJaTpXQA7fU3uAQmkkx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,1184,CkpZ6XjqNb15qK1NaVn8FqXbB4aFExdcCiB2NMMos8xykR3PwqbQR,0.013000000,184.321842661,Syd#9907_Epoch26_Payout,PAYMENT
2022-04-15 09:24:00,128198,3NLVzbSY824iV5FdiUE5PtUuv8D7jUbmSHC9HUvAm1ekNdEaUdVS,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,126,CkpaHevmu4dmyBJDdBzQxP6RzES1mRpsFd8VhjeJbmwnrHNKyiGsM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-31 00:09:00,123092,3NLCeyvQUY7SjwdJ4CgMSg8JUpuLCuCcoaNK6w73xh1JTKYbbnuf,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qmjQjShJ45PEMJGw5mKFkuxXZL6934P2C5X3ZH5SZo2MxwCSYkJR,1,CkpZbNavxLWB939tfUwBLHNMjX4nXMatSePF9MnBLhpVKiGkxqvx1,0.200100000,650.000000000,,PAYMENT
2022-03-12 18:00:00,117082,3NL2xpJ6gDTDAXANwTebXH6iZs7a43rPgYchZbXcY7mrxXTvCpRm,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYVEZZQq86EscAvMPShxJfypp7suXjsavmbKLekBp2fKbBHVG27,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-12 17:57:00,117081,3NKjqpDVZzLWLPZQBRoXtPu2ZiCnqHiYUHRuRdzpqHGy8LMCV1L6,B62qksK8pRH8WtH5iNzv9KPVnY3E7KnDHFBLZmC6MgP9DBBJBxtKMYR,B62qpKRVxZ57bj4kfPJ463bycs6AucFKxYPq3soeQ9GD6vrCecdSY5Y,16,CkpZX5WtSG3Za8brmBDCVxWBFjjvPpQFgkwm4XW5YE1QgyoZM749f,0.200100000,16500.000000000,,PAYMENT
