Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 17:39:00,106616,3NLKUQmMCV3AGrtStYhNMw4jvA92qra2kZZMYu9e3yEY1wdHwen7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,11713,CkpZczBUTFP6esS64fen5R3Fz3RtXN3qxLikgPVWKYgTsTjgnXQnd,0.010000050,30.220388000,,PAYMENT
2021-12-01 20:06:00,86309,3NLRWaw7i1q6wTuUKeC91nz8aunR2AoudzVVBJUEBEVQVbpHwxsM,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZmXFTKU2RSb6wPjtxfK9pvK8fMtw2cKwsWYZbHWGtFqX3xaYfQ,0.030000000,846.987111240,,PAYMENT
2021-12-01 19:51:00,86305,3NK85ewyb35eFZW4M2ZBoW3dFUdUaHQQjZmhhtvhAbBCJfpJS57R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,45346,CkpZYFFygc5Yu9JZ8SrKeHzfGHuxCr3v4LzRxhnPDmfzEkQa3EHnX,0.020000000,841.000000000,,PAYMENT
2021-09-12 21:15:00,60715,3NKDmksYnCYYmhZKGSrbw7mK7DYStFHwpRNZegaSe7m8ktwqfJWP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,29371,CkpZDMyo528QSjqZvvSByoikYwtahMVLnfe7XnQDi8RqN99NjXtuG,0.020000000,6.017111240,,PAYMENT
2021-08-17 13:15:00,52138,3NLnTxbQQbUWveuLKJsKLbzi81wB3ipj8QrCHDi5NCs5oVdJ9aAK,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYksTg5hhaXoyni3ftr4bc1BfbigWJEDJvVFohdn13agkrfRUvw,0.100000000,18.823051935,,PAYMENT
2021-08-17 11:12:00,52110,3NLSJGpii9n5pAivQi8uvycFxg6yRMqEzxW9QQFBE5R8FTRHGugT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,18538,CkpYufEnLYGzL35YgXxvdiyFmFFYsV2t7ekyr4Dm2uvhS8W6a2J7j,0.020000000,18.923051935,,PAYMENT
2021-08-14 09:12:00,51095,3NK8NHZHHRug5HH12vvFnkqXqYg1CzQ3FrdTozotTdTfgXyAvaW4,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYwyBfyxgYhpmMzvybExxs1uG3Zqk7BAPP5JmGm6Np19gSdSNKd,0.100000000,1500.062351094,,PAYMENT
2021-08-14 08:09:00,51081,3NK9dS3iQirCNyYQvehpBiS1LpmPCkjY6LKget7LBwynEQTJXRF6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,15459,Ckpa1jti9BiuJcxnXmcbpxxrBW5WJ182XDoB7EqNXa49GzCRQFLJU,0.020000000,1500.162351094,,PAYMENT
2021-08-14 06:18:00,51063,3NLxYDrL9KkkC3fHG8parrcvHQZv6dTdf9K6VueszHLSBEjRWnpn,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZshUmXWUKQEpvmrsD4PZw2tnQPqn8QAUrvq6rz2Ugt684Hw7qQ,0.100000000,499.900000000,,PAYMENT
2021-08-14 05:27:00,51051,3NLtQ5bm5HQcpgVY3faCpoXd7omf8NTyP7MhGZ6EaGg2P2orYbNP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,15119,CkpZ39q1QvsRHc1FLwP4BafgniDnssFZfuBE7K6Z6h2HNXiqxJJhH,0.020000000,500.000000000,,PAYMENT
2021-08-13 22:27:00,50955,3NKW5zaANBcV5yxYcaQc7tBGsCrbBSx465JgFuUkTxAo9FJbHb8r,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZYz33WwXWkMnECtTHGueGU82r65i69sV6HPmeE91uaqAqaVHag,0.100000000,80.900000000,,PAYMENT
2021-08-13 21:30:00,50941,3NLawCq395UxBUwtsrDe5NfKzWVWk8Loqnw7jJt1GnrzNMJMrLKu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,14614,CkpaCrjRN5FjzrzVz9NMwen3YMX3sd1aS43bMSVtHXqJJkycxmcW2,0.020000000,72.000000000,,PAYMENT
2021-08-13 19:03:00,50913,3NLAjyx5YW4VVKFhK7SmpjCJn6w1uRnBRvKH57ZmGwQN34eW9PWW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkmbcq5x6XrT5m7riEPXx9pqobLj12aHEqmdhi5u64MbvwjqvMZr,14549,CkpZqwQRiSLRvHamCpkVqVAUXcoZzm3DF8hAfB6QEBjXKjr5Lpkm9,0.020000000,10.000000000,,PAYMENT
