Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,513247,CkpYozvmm5AowXrqVqjoJEBUCsts8qS5YUTk97UiCVSmkzEzAtdbC,0.005000000,2.706520473,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,508551,CkpZhhivLLYj3Lj5vgZ5YhPP6FK6MF5LtqwtDFPgaDzWp7qTWRRvB,0.005000000,3.736221920,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:24:00,344667,3NKACrmTmg2qBtJHJkqNNpFceRL5uQu2BtaPm3GyuRnJWYSGGZnu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,504086,CkpYXEYAqPNCtesaZUorhKypu6WqWvWssdjdWht4YgLJdtq8U6n29,0.005000000,3.080136319,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,499438,CkpYSBmD2oZJBnU3L4UmnUrZL2MP8z97BvbUsQTvmoUpERvwoZFrv,0.005000000,3.096762912,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,495088,CkpYg8NY6tVs8d2afHH4bPowjR2AkjuryFBvRGAB2wenDiDaN3AMs,0.005000000,2.980543489,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:09:00,341894,3NKAYkGCtBuWrFA9EMLw4L2gHgjjWgBeX4avotJ8uoWpopu5GKq4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,490393,CkpaFt87JuUT4kYtpwrDAxVsfexnPD75sZaVWivWDN5Q9NeNczy9m,0.005000000,3.738438305,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,486268,CkpYjGB6a6ZVngBwTUN6WExFMeFN8s9CSwB3uZxcPGdUKgxxkkQgT,0.005000000,2.257182359,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,481656,CkpZaSz8kRMknmFy7uLhYkVN6iT9s8vfFZDfsbtRYwCzKjg9X5qLp,0.005000000,3.345433322,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,477342,CkpZQasbXKibHQwFaJu1KJW79RLxwFg6gdpX1VxKJdMRUuE7Ef8pa,0.005000000,2.976307659,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,472913,CkpZxtks84USDS3tjr5fBQo1W8FGv48f8Z9amBCrrxBVpmW4o6JdX,0.005000000,3.385962526,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,468652,CkpZoCYweJ2mMDcDQTArSMh4L5Q6WAqxn6WZCLtz7HnM44rhYNxmP,0.005000000,2.941921234,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,464150,CkpYR4jZnorvcxwv8HE5MB9LexeRAeVd8ofMPNbqbXwBAUbKMWNgd,0.005000000,3.733685545,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,460038,CkpZL3RdUWi1ovYv1vo7re975MXGWdePtUkjgVXm5ECscxp4ebXSp,0.005000000,2.814405371,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,455662,CkpYqe13WNR5oEgug5JQ6ys8ktf6G9L3LpgipAArQkraLqm2U4LFC,0.005000000,3.111406418,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,451609,CkpYTh9BmMdqw833cDnfJrz47ioYtAyLmtLpew4RMkqzcwmVon5wu,0.005000000,2.570881952,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,447177,Ckpa7nGxXffbCqMG2BDB55DzowdhvYaDdytnP15WGejouwugVM4cf,0.005000000,3.856852992,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,443084,CkpZu5AbcBVV1myVW3Q6X8Wrzz6jDoSjC7pt5CPvWvyvfTn5EJwuJ,0.005000000,2.795085659,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:57:00,331180,3NKxHhFg6fcxvovc4FcZg1ejXV7pyy7i7BkxxRRQyrdU2Ek9rcJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,438836,CkpZzFiqi9CnJFxXZxPeUEFutxR2XsDibFAjZTkcaz3bzDms93ZcU,0.005000000,3.383943623,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,434800,CkpZSrae2uSqHLnM2jtkH1VAxLJRULzY4es7H9nB7dkXybZbSdTsj,0.005000000,2.895278085,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,430480,CkpZrwYqg6h3ixMgudnokTLCuGUsv9NjKZhV9uT6YbcBdAfpWxktX,0.005000000,4.154964549,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,426619,CkpZte2NJRn5jPhwPoBHqnBytQCDqsP784A31nGFDZxyL8M2tVCgv,0.005000000,2.144672566,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:39:00,327563,3NLxntKRjqotevufCqN5ZdZShc1v38yHYq41QsEpWmm1x7erxCPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,422589,Ckpa9YhqAAMsntDDbZaE9LtjSSsoi2PfswQG5jGNLkfhbfBYcEva7,0.005000000,4.030432130,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,418861,CkpYi2YYEBeECm48vZ4Scc7q4uo1TUgoLy31KdTUB891hP89WLbp9,0.005000000,2.561028187,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,414841,CkpZgxrb5VR2NuNPdW8HXh5JytWC82xBfccQNy4hHvnULY9yEV2rg,0.005000000,4.011692970,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,410984,CkpZHW71Bzr8urk8ei5UDXfDGicHJmQTyqk24FX6R3XEj4pW41jmH,0.005000000,2.922095640,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:57:00,323771,3NLD5CkdTPimjY6AbhkKc5b5X5P7u3PJoWnDa8JhaxNqQ4tSxQ9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,407062,CkpYqYjMpEEwdGW6sqGBzaBzct6UGeUNSPg9tJQt4NbHNwDu5daS7,0.005000000,3.536387943,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:42:00,322627,3NK7bPJsuEUomgz4NFmaAyu68LAECKXkuTmasnmNgQc28sG7SfL2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,403269,CkpZ6eb5JoP4NrX3MUqgMqW6ePFYA1at3KBteBbxKuDb9yp4tL8Sd,0.005000000,2.754635578,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,399371,CkpZp3o13JeyLYqUCF8VYrtcJknp2iGo4DyGwLkp8uckYaSGKSbkm,0.005000000,3.414885152,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,395467,CkpZ67DeqPLHNPgqVDzbRBPneT5XB954YH8ZKJ7hTYAYNPAkXSCKn,0.005000000,3.699941981,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,391491,CkpZ2CauVM7pm2RebGPvoiDm1aJjmSqwHqgZQcNjAwPtHnJXfM1p2,0.005000000,3.280136086,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,387674,CkpZtVcaSLDU1yiNyMD5DMLPhsuiNCCCNHWGmawaUcH76aSrkbZ5E,0.005000000,3.163129673,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,383863,Ckpa1MdYo5XQLFb7hZzpbeaKmEiKYAepdM6afoVJYykZYWi6CqDmB,0.005000000,2.880393003,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,379956,CkpZjcADUk8DfgAfmMVdq7GijKSeskb9XEPSPJryh6LNDRHHC7baL,0.005000000,3.214637541,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,376021,CkpYYx2GT3imXi8Xz6A5PEur7fHWeCZgp7kyD31xxq9UebTTCrCKX,0.005000000,3.293745273,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,372235,CkpZf5fCzaitwqEgPubWkysHqMYpHaTWUmhDJg2oUqEBuDccWdKC6,0.005000000,2.678155588,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,368221,CkpYnEqqdUatsEJJ4Ddke4HYgkd1qMPhWjm7iaCUJgtJmyea5xWwc,0.005000000,3.773135673,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:12:00,313434,3NKycazqP1tgmNspDbELHNxPHWArRQ7wW3tmocpSrjN8sypzRU29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,364591,CkpZG6pztRy2idKbgKy3cdTWiJTaRSGYsH9sdYtGQLTHsLTLBH1LU,0.005000000,2.145554829,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,360509,CkpZMc3AQpvFhVzsDRLxmxwL6hXYJLuezjJjMmq6p3xDVYCkFXGJP,0.005000000,3.903171175,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,356793,CkpYUvFiRHDo8jqrB6rMnLnnrYUU6M3MVkwJ2nuVknjsc4x3xSHNi,0.005000000,2.298279670,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:24:00,310752,3NKAFH7EZjU56ktcZAT76xRbKjudomG23hAZMU81WweWKk6wE64p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,352787,CkpZ4vTjSCQmFUP2UWKkdYGhkaHLu6LBYiJNxJ2ib5bRfQRyxCknr,0.005000000,3.773357017,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,349001,CkpZ985tE7hx26p7rMdSGRJVKgkqRUfivVBGuyojKmWmtvS2Z1QfB,0.005000000,2.572940364,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,345025,CkpYeezbj2k8q2sSNAcWM1NNbDZ71o52ULizLR88YsZH4ZjNafKAn,0.005000000,3.298562084,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrjj1whqAuq12bvwABHLgRgSSPhbRyf7dCGk11KgN5KQQVcy8Hp1,341249,Ckpa28G6tVqLn25Fte2SZU12GVx1xfXNn2JFt7JLDjWaM3Yt4CgEc,0.005000000,2.853021950,MinaExplorer Payout 280 #307654,PAYMENT
