Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,433672,CkpYdQK5RsPa6TmNtk3hQkHxzLngNwtmiZXJi4eMJqvJTvTwjpxSU,0.001000000,12.797681779,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,420745,CkpZqw8iWiiuF7zK1xph9ggkRfFXJqft3rTj2wbTA8Q17tUbNVnvA,0.001000000,12.811865242,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,407974,CkpZF6AywkkHs3UULkECdKkvtyAwxBTE82nEENJdKqG4D62f2p168,0.001000000,14.070454161,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,395341,CkpZi1aHed9sJu93FJEpqp1F1KP49ZrMwAdmhMioxzTZbKm46uQMF,0.001000000,11.607302653,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,383495,CkpZj9YN7P5yHa4hzHiSKSaiQbuLvJcvcQZNHjfg6FhwyxFzt5rCD,0.001000000,12.048956481,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,371352,CkpYntfG9hPp3rWVtNvDKQd33Mhu8sNiEEUhyT8DSgSLvskcSPpwz,0.001000000,10.673606527,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,359106,CkpZdNrS1MkrcGkhPNPRpsJXJPjQVMw9w1KunUodzRYA4eKZehHCV,0.001000000,10.868719149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,347011,CkpYYgdizYwJjwHHrcLJQxPbLuzQkeNAb3js5ob9sHKDKCV7gHtME,0.001000000,11.986801606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,336489,CkpZoAczMLzxR2rZjhaTEKcyNkV7pPDQCC7gjnozd9eUu2brP3GVh,0.001000000,11.405265643,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:06:00,286815,3NLZvCHzeGXQcZG8hYxumiihsdCYfEeeHSWoDhDqzSs8AvyDno3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,324717,CkpZDiquexACCMdFZh14s9QXwuigm4MYsGjJkSCBXgnU7AqWp684v,0.001000000,10.594909505,payout_from_AURO_Epoch_60,PAYMENT
2023-08-01 15:36:00,274680,3NLkMjjzTZEYXLfa2Cv7hz3LvABfmnafysVGjy5TxRD89Wrm1nUm,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHLoMdqh6MLNJXrD3cRzWjT1A67HnjrDAiugqTwYiZd56dGH3A,0.200100000,0.000000000,,STAKE_DELEGATION
2023-06-27 14:54:00,264406,3NLJxVPUa69svLyJkkPWR22CcrfEbyGDiPstopwS8tkHFSE6Fc5q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,4968,CkpZofrmhJi1qurqXXu3PgDVfZ8zRFyU51qjALkVW9uAhre7VuCp3,0.020000000,1497.720610900,,PAYMENT
2023-06-27 14:48:00,264404,3NL7YpsENDaDnY4EJrQyU2MLqnmTUcxeUZyeuuynYbBnDKBQ22gk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,4967,CkpZxeAX6VKCuoYDTn4FQ6DsxSuL15gThLdZCzybcgdXwwEkPztfX,0.007000000,32.500000000,,PAYMENT
2023-06-27 14:36:00,264401,3NLEKuH1YzCmEhnFDHggoXDhf37QtTGJuyj8gpKpyJmV3qCAKeBt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjNogBX4YyJnWFnCQWaT4dXgRqRigwtRnkSVdx8zfwDUCApTJwRE,4966,CkpYQ4AMv42bd95VQb8gdyzawURog3ohnTiA9Vs2taCmv4i34WXyx,0.030000000,2.000000000,,PAYMENT
