Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,510156,CkpZXtHAjLqnvnsM6yBJr52Qsz8k9647yyipSfpH73M6JwBzMbTxH,0.005000000,0.346047279,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:30:00,344700,3NLuheDkAR96DZrLZDkW9rguMELnnuwvXrvdtvQS2XfU9rhCs9Bd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,505693,CkpZ8iUMHsQCVs4F22wT7JugsTCqc3gD7j7ArTmif71QbV7MUp5Mv,0.005000000,0.285280912,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,501084,CkpZU7Gb5fcehR6sVXfdSh96WMKz4VJzJyy8SSMaaC6dyhmPu37zM,0.005000000,0.286820859,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:36:00,342741,3NKYnzfjmWUEyXaPVAYr8WkChtnEt43sUQdqmCKxihcwtdmbHHey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,496685,CkpaJsDfmQ2pgw7mNMDb6umxBsPxC1sSDCTqrf3gHtgMb5NpYvGyZ,0.005000000,0.276056664,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:30:00,341940,3NKHMvU5ga9HmckNm5p15RuxR2nxBDDqEzKxxFpeVmvHe2ysT3B2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,491990,CkpYog2tvn7ySBCBwXcnLzHhN7azqVLeKuGTpJvJB4dBu3PT7XF3N,0.005000000,0.346252562,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:36:00,340884,3NLsicAKEaiJt1PHiDmzA4zZtG7xJStaRc5PuKPppRDzwsvupzDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,487865,CkpZQJQggxhrN2pCNgp1Vw2hMCtfE49hk3HfVeX7vto13TwQTNB5E,0.005000000,0.209059266,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:06:00,340125,3NLxNUujbXdi3foWByYAKT7uGY5RLNMMXfx4gCR28TBdwdRE14Dt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,483273,CkpZGUpG3mB8EAEfsA93sfDrfboVViDYnFv2DjTzVggsDXDhSSgXM,0.005000000,0.309852607,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:42:00,339035,3NKsv4ihZfTkqaL7Raai6bLF7dZ3hp3kU8zmgND8Rp3hZykpuXgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,478888,CkpYnY3f9ZbiinhpbbuyuXVMChFPZt1kiby2vPexKetiv6XqfgUz3,0.005000000,0.275664352,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:39:00,338253,3NK88GGCNdfRhrv6u1F6Qd2deJXKd2iqSzKB7dYui3mQLgjgvVfa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,474459,CkpZZnDhULk9sB7H1FJ9d3fZVhhnRyNM9T1FYysxbaN5aHUQvMsNQ,0.005000000,0.313606407,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:33:00,337233,3NLXYgG1wwAAWnDwgtPp4Hg4Z86n2tRjAk38kdyMPBP95ceLve5z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,470198,CkpZbbs7xjQVtkRzGrTkLMaBfva95FhkSrmBW1VFwt1gumMn5b6a3,0.005000000,0.272479493,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,465711,CkpZHE81AUNKsDJPSzT3yBz5a4h7sYfzAdRxx8xry3NuwCLxiwkks,0.005000000,0.345812366,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,461548,CkpYUChp4nEQM7SbPuqzryue7t9FbTKYvyDFAibbzhXp7hsDMqeau,0.005000000,0.260669032,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,457172,CkpZYX9TRgkB5J5qsvfkGxPvuFFiWHy6ioASmN1rNWR2NVKcEAe4e,0.005000000,0.288177144,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:06:00,333850,3NKxUnoYsZWpGiVxRSHg7SHSxZAtRWMMYvxbNNjVNuxHq6c3TXp2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,453119,CkpYUejZCmksuBPeNMKBFZaaVRD4DVSp9Po6QoUGm2k8NtX6DmTcU,0.005000000,0.238113994,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:21:00,333105,3NLSgJueLUKJJ11b7jNEDvMtBxqh1J9wmkRfvMLebdrmhW83KYiZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,448690,CkpZ49Tb3GeKtCT6kWhwijABCNwbmC3hegvVZ5ARfiVQekPfNuHb4,0.005000000,0.357220084,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:00:00,332109,3NLaZMKbqypZHcPMT7Jvsw2pkbCKjkMvmtX4MqTipvK7L3B3f1AM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,444609,CkpZuuvqgiLhQHtaBqxedHLVK8YocW3f5MjHSyzuKwmcjBYbSYxMp,0.005000000,0.258879643,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:39:00,331226,3NKroSYutrJr38TYzX7UaQWWnfWorS8qLvPYYD7HktbnZ2CYKpU6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,440292,CkpZqm6TRc6HAVRYkU3jW1FH57fjMUhwxs78yDGjTCps4zx2AEgn3,0.005000000,0.313419423,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,436256,CkpaFXopmxiVuk6UJ9BzGiVvuyxM5BjZBfEXCrJUnEA7cmZdy9D4n,0.005000000,0.268159427,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:27:00,329405,3NLBcQq7s5Zt4phA4PnkLivtWRsqSar3jEAnxGXNKUWbhefDqZzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,431947,CkpZSpNADRY3yW9tkYFZ3tmKJC1i7HdyPuKTmVRyn6pTD2gsC7j5Z,0.005000000,0.384831054,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,428050,CkpYw4EqdMfPBSKcxGfyNgtNMNNzYBe8nS48P4HYYu1udbjo2B5io,0.005000000,0.198638664,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:21:00,327592,3NL24SD43Pyu5YBcQAko58WaZDRrxFZ3uu9thdKJQzZZ4V6T7jsM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,423887,CkpYnTKQye3oSu4e57FgcaUNswLSp9MpMZsxi3d2nsCNBdjmfJD84,0.005000000,0.373296907,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,420159,CkpZjC4Q5aSpmfzqbueq4rEg7hcpzV9AZ8gjocC1Af8qL8vx6fBCz,0.005000000,0.237201341,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:51:00,325623,3NKw7S5xxjdySeybFqFwrDrKFvahb2TTEL68ZLkAgymJeS9aoU23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,416139,CkpYRHXjUgjC4dEmSTJYXRhcjY4pst2HKp8XLqKhgB5T4zJTC5SCJ,0.005000000,0.371561300,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,412344,CkpYpvEHnMRN2ugs7CyrFC7xzWv7rizgtn9oRMqm1dEzv2UNS7j6i,0.005000000,0.270643261,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,408342,CkpZ8YiZitVvm6KSCdWRQikQW98CJpYDExP86rzZEfJMK7ay8WjLV,0.005000000,0.327538745,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,404549,CkpYSBYSPMVGtYndcnjE3nhZ1bEjAgVF9Har2BbaBPoQMg8sjN6Nd,0.005000000,0.255133177,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,400651,CkpZv7cNAQgvAhriYDrozRQo6AMpPYb7rHA5idin5BU1veHPz4eq7,0.005000000,0.316285214,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,396747,CkpYUQAEbchfijJiYH2KawYHfA8Xjc2SCicVG9PoVJVY3WriZNBiR,0.005000000,0.342687054,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,392766,CkpZQ2MhSRtTE6QDW1wer85vyVfHnH5cVk33hAbjT1LJrHLXb8C2w,0.005000000,0.303804811,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,388949,CkpaDcH4Q6HPUWau5MQtBrHrmb9bE47HTSGjuo1Nuq2vt61njHG13,0.005000000,0.292967722,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:06:00,318208,3NKWt3hR1BQC24UhdZXSpL6GweAKJ5zyhiYPfH6BrT3GvdvY7J8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,385138,CkpYVPrJtN6a2jm4KQp6cjqTRY2jxUexCRBBe8HKgSkxqoEoDToXm,0.005000000,0.266780772,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,381232,CkpZ356CR8QkkzKipLX4md7TEjf5zj2mctKM3QBTvnm8xjDzKRdak,0.005000000,0.297738358,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,377339,CkpYhjLvN8nN6JLJn8Zu8WNAQFbXM6vwDauTgi9zquBYa3KGBJoX3,0.005000000,0.305065285,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,373525,CkpYqanMKmQXSRXCp9sijMpeXSvcuPECF7HovijS1Pa62bW1VWGjH,0.005000000,0.248049637,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,369511,CkpYw15PKtYqZGXBivS1Zxw9VAoamodx7EMnuEB1qSdpwmSAJDbQC,0.005000000,0.349466220,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:42:00,313463,3NK5WfqsyvKL38uABAQDGZSFt3MPjiqur6hfszi7o2cer3A1k3Q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,365881,CkpZJMD8c4FLkkyj1S1RHhe7bzWwWEXWi9Wsx8FUx22uRBjB6z8uZ,0.005000000,0.198720376,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,361826,CkpYYbyWiumz1RFXYr1Sb6YiTdVVXpLwn6Vd4Wfq1PVPToUipWQ7o,0.005000000,0.361510041,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,358091,CkpYVem5EJjpaRDhwKWCku55AHaf4MzXSSwqciag4Rxgmyy6zbkgq,0.005000000,0.212865675,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,354085,CkpZGNedPwYNox7a8G1rUyYJ9pR3EczJ2YrTKmkFmwGeDcMJQNJCr,0.005000000,0.349486703,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,350299,CkpZNDM5T6W4Sr9Dt2kKXnAcJgjmUZ6RDsaPXssQqRNrSZAxntpGk,0.005000000,0.238304632,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,346344,CkpZiejoSKzGQUXXu3SwT37VKN1zzwY24KHxaDZikd13JNtGz7GWV,0.005000000,0.305511534,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,342532,CkpZ5Z6GWFPrVVbqgAsWTnXcUZAbAnkUTNHcw2Lv3btAZDzXQ4Vb5,0.005000000,0.264246290,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5qBSRM2bvYh7kN9qbjPYc9XNqhbmgfsLPxGCQW4b3U4R4qGJka,338654,CkpZa7nes4DbnPiGNHD9aF7cKQ7zp6Dt68CPq6By5gJ8XTmt61b1b,0.005000000,0.340328793,MinaExplorer Payout 279 #306769,PAYMENT
