Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,37426,CkpZ5c7sZLrKb9gWxcKKRUdePQujxaYAKZvp2iBhGA6GYftotdJzL,0.300000000,49.050000000,,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,100234,Ckpa59sMBYF9LZwfLQkkbxS6n7zDLVNhQNeqNs3gDGqcZYbc3LUeF,0.001000000,0.310663757,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,97979,CkpYcYgyMR1yMS9BZHex8eLQLeP6iFpnqqZM83CJE4GiBPfaWECWw,0.001000000,0.377355715,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,95907,CkpZ9tJcy6SMmkAecJHcx68HCQHmfPixve6HVt4RZRcaNzwnWenxX,0.001000000,0.136848008,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,89856,CkpaBpz7kASBtubiVa7gpEoEm57r9dmXf29Ctyzivj1ajnfZhySXS,0.001000000,29.655180486,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,87616,CkpZS4r2iFgXQ2vCvcijejpV79quzrZMqMSanMcsog1stnZuefBY7,0.001000000,21.635273565,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-13 23:12:00,296247,3NKVc514NYumzWGtmaCydMBj8kzsQ7waEbiAK6FttG1wnx3nPq4b,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,B62qqvJym611vQ2edLDpWSHevykr6ioFWepCVzvt2eSEXRCFxHP7Gs1,6,CkpZ4t4tdXVq3hTHLaFYv4gkDDbPs6VFdBwGKtwKP2Bz8MPJH1kDC,0.010100000,4110.128868141,,PAYMENT
2023-10-13 22:57:00,296243,3NLi8Y86MgRaGWwvTF1iqULgi4xEzhHzEv83DzJPPLh6Vv2D1Ydo,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,B62qqvJym611vQ2edLDpWSHevykr6ioFWepCVzvt2eSEXRCFxHP7Gs1,5,CkpZcY9pEYJHT5vZanuan2hg7nvB1t8nTa79bwLKwbijwGH8xaSuc,0.010100000,5.000000000,,PAYMENT
2023-10-13 22:45:00,296241,3NKsKawtdWXysiHrPBjGM9S2nXtZtpJjbUNeCk9DEMfs5Fhxzxhq,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,B62qjXATi4Vx4V5MikE1SGS2Eq15QdmChDzQc2udw8nd3Y5M4wG1364,4,CkpYpmDcqaVx3Bnz26majcoFTQvrxC5Cogut8nhTurSneVtRySzZd,0.010100000,5.000000000,,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,85452,CkpYWzynVxZkjo2aVRmffdnbneP6X1ZfcfWAK8PbmdPsVTBRz3Byd,0.001000000,18.957017755,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-02 12:57:00,292826,3NKEUeULbJRnS9mCLWfbWWvK9U11wtVYbDXqoYi8nGESr2eoghB9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,15644,Ckpa3cG1JVcf51VdQC3vdsK1xf65jBu5M7sH3NCSzDK26yEw94YR5,0.050000000,558.940000000,,PAYMENT
2023-09-25 18:15:00,290850,3NLyNhfiE1h6WNxo1xMHyub31zo4EuqFjrHSHWBXYkkBT62gpn8t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,83292,CkpZFg7yCt1MYVgW2UM6WjL742Dnae4gP9fo4U5QnSVWRGscKFzDp,0.001000000,19.333320557,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-22 19:12:00,289963,3NKAYBaU4KC8QkSosPtpxvFzRGLM7eLrRoNJxhLQ4yJ1P9BLeUXY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,14297,CkpZZHxMgViWQU7DKCKge6ZrQ2PeXKLaKcRFqfUKnXNVWk6okWATy,0.030000000,591.007900000,,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,81056,Ckpa8pohxDZamx4KGcgXsRGRizhYw8V8kQqhvTdna5Fm8Xct7E1FE,0.001000000,16.652390622,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 14:54:00,282903,3NLt6RtnYrHNZadpx3HQJ8494FYbfgzkA1Yn2pV3HGd5LnAHGQUU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,11617,CkpZC9FLTWFtY2v9z3QywQbVLPqXXhhHMEFkS7i3VcYuzGJc5c26S,0.100000000,615.282100000,,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,78825,CkpYdxTJ1Lia4QoKoqbjJEbHu8En1PVfPTuopwUBdBsj5v2eZpcSB,0.001000000,18.184044671,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:51:00,277832,3NK6CfBz4772zirzYYfuQE5DU1BBQctB2dQnzFs2NxCi6CzTpvuj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,76611,CkpYsxhv9vGud7EmW9t7y3zWKsZQahJKq4eTbA92jiWBhUtv9f7gT,0.001000000,16.331130184,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:54:00,273457,3NKyQTk1q4BPNZQTuJnaui3j9GxHUtuTPyhoWCtZjWeqJqHTixZ2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,74542,CkpaEid9SLKh81S2cgufXhpZu2ehM29vGv1FcgMNdfAC4b8CCKnBZ,0.001000000,13.146282621,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,72344,Ckpa8c4KTGa1s4GWyhbA1LqGzQGMnW4SoJ7WAx16Twxswogi1pkyA,0.001000000,12.852480060,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,70133,CkpYuuAm49tibUsKtu2ARP8gCniPngv3pQidX6XqX8kvkR7Eqd79e,0.001000000,13.189756135,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-28 15:30:00,264712,3NL1eKEDXcwBapCnG9jWspafbxmzh2zdikHNyAbHZDTgbNu4tL7d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,5081,CkpZgsZG5A4eudif1dzdpxQfhHL6Po6rC7wGN9tpdjhUF591A3HNX,0.100000000,711.986800000,,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,67971,CkpZLcQwrDoitbdhzWy9QP9pBdw9qrkf4AmbY3zJUa3oexx5BJsEd,0.001000000,13.179519119,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:27:00,256175,3NKeoCPQ4zZRNuqS7ZmDLSDNgMsPntvWXnZpAj2vjAcxoFMBhZEa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,67081,CkpZrv1e76CuCZJGf6Hrk5iKGPL8oSq7pK8qPD1SWWddgnhNAskNY,0.001000000,0.118200432,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,64980,CkpZ4NHyMV2HzG9ieNGdeLwfxva6Y8m2Zk2yRyAjR47kJTCmajX1z,0.001000000,0.086947519,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 06:54:00,249642,3NLbjUJNhMmFQRpvgRrMfwKakqfMepChDiQLoMbn8bZXaeunHoiv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,21030,CkpZ1YY39d9RXvw21dtsWqe9hucjkunUfawnhgKtNAnDpAxmZZb41,0.007000000,719.179600000,,PAYMENT
2023-05-02 22:33:00,248081,3NKd9ZJ1paGsMCSsDiJzaSkjZZ4HtRbr35SJQ9Ma5mW5UA9bWWGW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,20311,CkpZrWAyrgWJ44J9ZQMvxqJgbK2dvbUkawDLycMuig66rnY2hPA5y,0.010100000,770.427700000,,PAYMENT
2023-05-01 20:18:00,247771,3NKoC39w9zmTWVpGWgYyaC5qeaVchJqBw3WpxYbJFcSGbvJJHTYs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,62878,CkpaCEmNYinc35hzySHDWqtaZQVc6hjSooecbYy4tF2DjVRUDmeCV,0.001000000,0.114025705,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:36:00,243467,3NL1fBF9mEGC5fRRm2ujUFLazkpoaxZb787mog9u4LXDYFVmmP9a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,60882,CkpZikkDVnrf7E9TWhy7F13uB7hGN4dExhqxLxd5wAJtqHAPBzGHs,0.001100000,0.063692399,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,55888,CkpYffrwJdTz75H9tfhfDmBLS5CQGGhnnm6Cs4DmyiLB3Ti5WBPJt,0.001000000,4.944713685,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,54037,Ckpa2AMF2VB6NaYHB7gHsdgyhxnqz3qnDwR8j8fwidSVSd9zk1FRh,0.001000000,3.432746677,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-20 14:00:00,227081,3NK8aWdFNmw91FH8GNLjTaMYLUL9jnVzk6wicUseC1ycLMs3gngL,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,B62qnUdXRsbmpVAcELC68LDcsGptT3CLcB8YZPfeVBgCzy7VrDzcnZ2,3,Ckpa4VoqW9R24uR1NZvzijyFscYkuuQCZqNUNCBQY2LqZYyPVi7Ut,0.010100000,590.000000000,,PAYMENT
2023-02-20 13:15:00,227072,3NLsDLVgv7fu72x3Go3LtzRtRWc6SDA2HyCWzvV6xtrSh2c2z7a1,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,B62qnUdXRsbmpVAcELC68LDcsGptT3CLcB8YZPfeVBgCzy7VrDzcnZ2,2,CkpZxgS6Yfh4UpiLYEDNZ4EekJ7DhGExkMugzscutMGxeUsLFC3DU,0.010100000,1.100000000,,PAYMENT
2023-02-20 12:51:00,227067,3NLmYvf5eGDd9TyDXPVFpkNy7Dd4WetSmoR9RGLqdtxVCkE6n51a,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,B62qidzS6reTQ2JZZLXfND2QNZxKhkMjmtxXiGQjGZG7go4GdZZdX1W,1,CkpZB1NbFAiYAdrxagZiuPB4AEAXkUrq6YqoUteqhCuRGnuXyNmcu,0.010100000,1.100000000,,PAYMENT
2023-02-05 18:48:00,222690,3NKCPdc1pQNQ2tcwhuztq3S4YCt6CdBKDkda3RxEY3PeWKPC78Gg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,4391,CkpZL9WTP1pv4iJP68tPc6Fw2k4oMC7tnrHCZ2jx1KLJdin9KW1YD,0.100000000,199.300000000,,PAYMENT
2023-01-21 17:54:00,218209,3NKKAryRrgUxHzGqZ5Mi7T9SWf2bRCwStW7dYVZx4DDE7ELmdYDp,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYjhTk7p4HCF1oCzDQsG46bzkcVyLdEnsJAuhJqxBGfFpWwSs3h,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-21 17:36:00,218206,3NLfoyZxBShvA99VSwvuwMxmwDhwiCQPuKo7RHSnvvhncKCQYoEZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,766,CkpYazHb1Sf4pmkmZfKh9zB9STwdguHa8K9jDenx99394ZEM1ponD,0.100000000,389.179100000,,PAYMENT
2023-01-21 16:03:00,218185,3NLDAbp63V4L5wSSMghVvUCY4wucmaAqCo3KRhkkTutTjV3cJCiq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qobRohTa2aTf5ifFQZeodx5dKsQhq4YdmCbxH2eWrzxAYK6S6YRq,746,CkpYr4LAspqPTEMvLvHvvHp8xJV7fE2fbbW2Exb4A5Mgm42xsJ68H,0.030000000,9.500000000,,PAYMENT
