Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,405512,Ckpa3u2dkqZqXKApfRMUZi2i5hNhGaYHkSJSiTBsvKw56zPUJsk1Z,0.001000000,116.583665342,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,88,CkpZZrx1RrDWZZVops4bHkKixUwiWeph88znMkCkZCDbNQopK1fPn,0.001010100,0.000811080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,392946,CkpYecSd5885aQP4yzE76eke6uLCaf6Q4QvaDbfQBm9u7vHP5m1kQ,0.001000000,96.174713948,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,381189,CkpaAC7gbhJ1bcBtEXTYPYn8qsFzrvxhJndKyLFDA2ntvQcohohhj,0.001000000,99.834086747,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,368904,CkpZeAvEWar7iMj3E5aJ9BtEjJaNTEQ7G2V3EGrAGAUwATxxkZ9mp,0.001000000,88.438226302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,356693,Ckpa7CcHs8pAEERDhGvkH5Vitih6GJCH9kq1hMQRNfB1MAqGbVuyV,0.001000000,90.060422782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,344643,CkpYeMyuJB9q1huW3Wz4FfEvV7tgRA1uTzbgFZp9KN676SzLt95Bv,0.001000000,99.336254339,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,334198,CkpYh1bR4npikc28NHhJAd4fBPE9u1yqB4jkQuCfqqcqdrTEnVwFV,0.001000000,93.712861965,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,322451,CkpYzfqU1xDZvi8xE3G2LdPTJrX4KQscjMumDBT6gta6Er4F8V4dn,0.001000000,86.364574344,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:42:00,282161,3NLoYe7tdv6w5SuUnXoAQvgb4NAKeFBhroZMGKyUWtv9dJ2Q5MXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,310819,CkpZnc6cVnTC9ZdtRSmqMZwkwgc1yq9Xw4eJQoJd6NcvcJTq4j5hs,0.001000000,107.944130276,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:45:00,278046,3NKu5WzzZHF8PnzBnG8TgwMfL6CCcvNZjzPjwP4VzjGfWVQfv2ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,299332,CkpYYwvjMNi9edj8JXMwUCHoGv74rp5vLPHtnVV42hnSkaQQcxWPE,0.001000000,99.692776504,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:12:00,273448,3NLTiUW3xvbWg6TnGrkrLUBVagRNjGnX4V4FsCSAc1CaZRz4zf4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,287984,CkpZeWpfn64QFPYuoS7ukfrC7gwZGhvMuExiTYxnPx8QFxhzNcZr6,0.001000000,92.768555664,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,276760,CkpZUfp7YXRCk176bWATRvJGSBoWTbmGEWCQB9idMFJkzYUabqqby,0.001000000,89.003792058,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,266450,CkpaBRamXFYyLsgN2vKxUptgPJeRFd7ngBuLyehdD6HnvFT6kAqcG,0.001000000,88.574067066,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:39:00,260200,3NLiKNBBx5uE6UxTXWhp7jaT4XEZ7XmM616KCXKpQxzG5u43GR15,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,255647,CkpZUApK5j9MRVSzh8FG8PiiXCdPmoJGCinXYtNWy1MGaYugdgXKk,0.001000000,102.092570978,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:03:00,256101,3NKF939uBvvvqNKjwb5iTL8EWAT7MxdrnAG85oaZgzJmv8USUpKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,244957,CkpYUDeUPANdjguSk7n3JVNCjZLioQsFoyeYobGbZs77MsKndSXzi,0.001000000,99.348720501,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,191,CkpYjfAHjpRwiJc2cF1obcK3zWLwT1kgKZ4mbjBHByQiqy847MxFf,0.001030680,0.000935200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,234446,CkpYqmC2imL7rW5sQhGM9UGSsDg1L4XWHf1uVzu84mmsjtLoGFUT7,0.001000000,100.876827672,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:30:00,247453,3NLLDCp2P6E9BHqxaraarLUxNfT6MsCZLdd4QsowMoHvuCUe6soR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,224215,CkpZ2swk7h8GQjUz5uVfhtMoC6MCGr7Za3DdPMdNWVP1WMtkWvwPy,0.001000000,85.216362136,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:51:00,242953,3NKzdshbiVTKdbpArfYsSw2jCi8LMfV8Nsqmz32hSGYLHewcujPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,214316,Ckpa2qwmAyqQQ4kkbidF8D3FJ4cMs7KmbRSpGtxwd4B9NHpvZrrTk,0.001000000,93.908128840,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:06:00,238738,3NKnBuN1M2MfPXx6jQTg7AkiSS67bBjSzWK8hX4W74yHGK1PJxoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,204709,CkpZwzMj3tRDitnUqmrBWyjEKYcU64pWwZF1D5KV15UVbEcvjxZFz,0.001000000,81.925068809,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:54:00,234217,3NLE6MhPqDDCdF9sJqEzSW3u3PJ38tPMqThtKeSpWDCWMQA7WkBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,195435,Ckpa5TGMn455DWRyqMjCwPmEhykDaLrJmt6nJk8JuQW6q8wXyctvB,0.001000000,95.659507821,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:57:00,229820,3NKjc3QptNGuEYCCZYn7Yxk8omtw5jkMqdVm8XF1xaqMS3UqngCe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,186364,CkpYo3TLvWNR8cobUn9Ma6P8XMBRA3uN3DRp3eqP8xchDWcEhiif5,0.001000000,87.314129296,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,177419,CkpZbmu7B5Afy6S1A7Q5k2pWVNMNiajA7cGyTi8vahzHwDaxnfk4b,0.001000000,84.765050577,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,168651,CkpaHpdHZU1drW4GDQGULgkUvNceuUWSv2ZDUGp14JMrr7UzCFuAi,0.001000000,78.544701041,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:27:00,216624,3NKLJx6uUobzJPhz1adTxWV4zwdwdKKXoF2VFS1TEH7bnh8n9rsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,160245,CkpZjVaFZJnZFjXt4BDuvgkQMPMfWXyxvewTgEckoyg2NuLtAn6G2,0.001000000,86.651282955,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,152064,CkpZR6h6MPYpkE3KqkAbyekg1oDq7KRrKbPTigcmAnHRWpyBA9dbZ,0.001000000,85.913725049,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,144255,CkpYYXSuT8K6vQtbHmoc87ExJqk5Gv65xSMZTy2FYhLmEMUTAaFMg,0.001000000,84.889502828,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,136839,CkpZLqBkaTPZFZBGKcKqioN4B3X4cJxdh5cJkSUyhWZqGLdUc5RAg,0.001000000,79.670163733,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,129561,CkpYpypG55zMr6TeP7HeEhTXXLkrBjAzXm2NCdhZXaCymMaKL3T6s,0.001000000,67.519113713,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 06:15:00,193707,3NL978sMnwfL5G8FUdKLYAh2VSfjp6QXk3wzC388QJSV1wvkQgzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,122486,CkpZJ8PStzpWzELAJmiKFFfvef3eBNWqy3AZqxHj1WjCvWXY3akTz,0.001000000,75.097874307,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:15:00,189034,3NKenoueCtJreMzH7xzWYPuZcgj6PWmAZJdiN4EtGi7FW2qcHFhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,115500,CkpZmJC5BmY2dtjFJ9FPhfEkM9rv4eqCkMY2ZsjKRZ9GvatsErdjD,0.001000000,81.593461950,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,108611,CkpZ4n3zHwR7asCWsSLKvAiASce5z3Ajg493qBwLSSeQT8pbn54zi,0.001000000,77.686451498,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:45:00,179457,3NLYcJU4Ub1nDaweRfuXDTeE2Ha6gTdE11WjJo9Tkkhx2fjnUMrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,101840,CkpaJjH4zgTwk8o1xsqcjAuaX7zasXj67cnN1dqYqS262WKcdoowx,0.001000000,84.498455503,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,95194,CkpaAuUENXnpmrEAEAi11Cr7CYhsVUaXWyZ2hQ6soVJPyT1tmD4wj,0.001000000,78.571641211,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:00:00,170038,3NKUwwJ3Esnx1NtUBgQ1UWSe63aHbmfK1RESoh7oeg3LcxXc1NCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,88646,CkpYp373caWfpJScod2HacMUReHD6bEEgyBzNjwAvimSy3BTsSngs,0.001000000,84.642751356,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:00:00,165250,3NKf91zoUPQgZuuvwxwwxksADBnxtwKrGvyWR5vgkUGEJ1xdo5S4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,82209,CkpYRkTxPfsKWSaq6vm4sNjZAoKer4cTMQnhqGNvVj4VJfTg8zqnX,0.001000000,88.259247900,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,75917,CkpZen4yfjv3cnYi2fbVk2ScAM7WvXDhFy5rLeAi88wEkvGAzv8JX,0.001000000,79.886964774,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:21:00,155061,3NLSwSadb1DmidfpHSZ3DdinFiaKXmnPV7fLHCo83VH9J1tb4DtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,69780,CkpaAopjmUkH53DNbDKFqGG1brm8aTr1bnsyNu77GSdmmqc8cbANw,0.001000000,72.488235649,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,63903,Ckpa8CgVmEvxBAD3415kD2kPghxqwM2kKp3Sj75XP9ae8S9LtT7yg,0.001000000,86.025018995,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 22:09:00,146692,3NKmYnMp79Tw2gDp7SzmzWVqKrxsXKH9Vsk3tki6m2kQokgp5Dfj,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,7,Ckpa5HCdWe9ew7rmWHJot2ziFCmU7UCaamSvBDkcnhfrAeAqVxxcF,0.001087900,0.000629020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 11:33:00,145276,3NKrzVTKb3Tq5TvQac9fQJmsPLxbeWzGGXGq9gtu9ypLNvwQnVR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,58216,CkpYuTM3s2U565cFibnu5ngPk1UoY4aDzhCZKztZdkeNELadXCNF5,0.001000000,44.933699345,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qmLWefctn9wRgBSw88EfMpSYgdjBMNhfWp1n678317ieyD5Uf6PQ,17,CkpZvvkzZ9fHZJKQJbvdk7N1DiwPtY2yNTsk4eeaNxQquToYTjwDA,0.001097780,0.000787000,airdrop-mina.org - Airdrop #5,PAYMENT
