Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,13217,CkpYouBpktujQFvF1CRbirkDJRgVy8aQuqoPGcuJ6iQEKG2TiP4RS,0.001200000,2.894141400,TheNOP.io-Epoch50-308.903146845,PAYMENT
2023-03-31 18:45:00,238791,3NKbuAJr5VTpqypotLihrVPnVPZe8th4vbwrBBU8bZYy6odxt8yy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,12773,CkpZGUUFsAuttZ3fjuQzhhWP8frvNP5utLucg5qrHg92bhwFfmCde,0.001200000,2.816117844,TheNOP.io-Epoch49-307.248569962,PAYMENT
2023-03-16 20:15:00,234399,3NKNUQfJhE2kA7rxdFLwWrEz1vxAC4XrYmYBnvAfCVRom7sNb1T1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,12351,CkpYvFrhkVBVpqXxAE6sRzqwbA9m1MpqGaEBynSTn36iLUcTwXBiP,0.001200000,2.067026234,TheNOP.io-Epoch48-304.815198250,PAYMENT
2023-03-01 19:15:00,229932,3NK76fJ8e6AFeMUhZeiZpQkVVy9L8D8rwqCGgkxVnmF8Wr9HFxF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,11937,Ckpa5NPA5in69NJXjyJcdFeeWKXeAfQ3UQeA6aq3mtjGaxuHhZUyu,0.001200000,1.654576883,TheNOP.io-Epoch47-302.574678901,PAYMENT
2023-02-14 21:27:00,225421,3NLXTmaVAskTmV9CKS6wtQBEEmaMufZMtvN3YYEihARuVaAmSi1c,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,11495,CkpYicbWpYqV8EBvTauaffykzk7Lxh8d3E6iJkZptvbkiK7swq9em,0.001200000,2.433371712,TheNOP.io-Epoch46-299.301726555,PAYMENT
2023-01-31 14:03:00,221173,3NKMmjvgYNJDhUfxKj41kZ6jgpRt8p15h1Ne8y894RGYD17K9g5D,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,11069,CkpYqXpAeJin8bWeKeHMkWvgQKcVKYstewrNrZbwSCamWsemng24h,0.001200000,2.240519349,TheNOP.io-Epoch45-295.408615499,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,10646,CkpZDQEEopsvugrVvHYEJv4S2yeSJ8Vwznq8RETeGfiwHj4UxP5FV,0.001200000,3.272952346,TheNOP.io-Epoch44-292.620596782,PAYMENT
2023-01-01 15:27:00,212335,3NLKQmG6YxgWdMFSw15gnm4iPzivCdKArsM4TAgfp9A4avriUirc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,10226,CkpZpgQpYNhwNk3m6nfhL4KivfDeurQTdUbbyMnV85tFoug8oT4VN,0.001200000,3.893111056,TheNOP.io-Epoch43-288.706361975,PAYMENT
2022-12-17 13:03:00,207747,3NLvsh7rBQ2mZ4oLSEtizmoPSn8eF4EZifbrgiU1R6tQp54GaKEj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,9812,Ckpa6FQCv4B9ZUGWRifboAyzPxgrfDT8qXdH3jpsEMisAZarFF1Fr,0.001200000,2.788018717,TheNOP.io-Epoch42-286.306021140,PAYMENT
2022-12-02 20:00:00,203288,3NLCsNYa69MVaqcYxd8y7hdZjta6PtNbdZCwFnFsXk1D84GntJHS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,9400,CkpYfjr8LHNsTfeNokHhy9se1GFbRNa5A6nYUxpvW8uC3Whyoqk8R,0.001200000,3.914234807,TheNOP.io-Epoch41-284.517936503,PAYMENT
2022-11-17 19:06:00,198563,3NLDYiHJBn5UipM9SPzvYjJGF2mnQWdjP3bLY9tFdUWLWuHJoQbW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,8988,CkpYWhLTBUVM6t7tvFqu1aBQA7d8XTiMbCB7SWHAguuTWsjfBxwGy,0.001200000,2.400340835,TheNOP.io-Epoch39-282.682772139,PAYMENT
2022-11-02 20:12:00,193888,3NKZVzVMhZXGKv3QVfMC7VxiD4LeHfHR9UZ8UxMnbNNaB3wM23CM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,8601,CkpYotGk1TjPX3rzp2cGZbPF6uiPmNtj5Jju3GFbWqj8KqRYN5UWT,0.001200000,1.788084637,TheNOP.io-Epoch39-279.670637707,PAYMENT
2022-10-18 19:57:00,189116,3NKyw3Gerz37M2VQxw1h1VD41Sz4KaPUcYLAwZbHNN4PtuSmoyEs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,8203,CkpZhtX97jPgxrjKuq4fz1EbgFSbLsHZ3MRX7DJ7iKjTgWEmcaY8T,0.001200000,1.835164364,TheNOP.io-Epoch38-277.279407497,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,7810,CkpYV24iLsBSyR4XEUq3GvNNp2pp8SdUdHhjyekL55qAHrqQKdTro,0.001200000,3.012134432,TheNOP.io-Epoch37-275.540495539,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,7387,CkpZeLB5f5KE3jxEhEnytbvp14wXQRRehHF2HxJnbvDpPcJ4uMvgy,0.001200000,2.391230210,TheNOP.io-Epoch36-275.303387046,PAYMENT
2022-09-04 07:18:00,174631,3NKaZ8F2NVzPMB1eWBFJ9cbwL1WTDDD7JFvW2k8Tdf2wPN9y6X4e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,6988,CkpZYi9JjppUoKyudubaD1mUv5hDFP98RUExFebKTKgXA6i7t1zQ4,0.001200000,1.738911958,TheNOP.io-Epoch35-273.610045748,PAYMENT
2022-08-20 18:36:00,169957,3NL7mHtfLGusTjkR16vtbNEDTNJKEPgENQnS92sjx2DamyN3GoW4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,6609,CkpYwfrmYNTAoMcLCWBKvBHWRv4SUS6AV3BDYAegsgD3pxH87kkWu,0.001200000,0.237108493,TheNOP.io-Epoch33-271.754352574,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,6218,Ckpa9mtyFZrXnx731LmUA53C3Te92LfrSKWwPuULqxR1j9GHzsBa7,0.001200000,1.693341298,TheNOP.io-Epoch33-270.319578503,PAYMENT
2022-07-21 21:18:00,160182,3NKeWNvVg49ad4URspvghpGQW9Sra1CdpUj5NrD7aMYe1TjPta5v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,5799,CkpZfXK6jdWpMJatpgWvwgxLS7XiqqNvxtLxwtLS4SmJCpHzWe3jV,0.001200000,1.855693174,TheNOP.io-Epoch32-268.842601601,PAYMENT
2022-07-06 18:21:00,155203,3NLeiDTBQAUFaJ1hvx9MoFJPTdRQJuoJtz5GRHbTSTj8ia6gW5AG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,5409,CkpYSVsvf4XmtbWBYdkZPGhLDLdhMJCuCvuJ2GcnEAfBmH4Vq1QAQ,0.001200000,1.434774071,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:27:00,150289,3NKc7gRHxYJURioQNcDFEK8rrcKAUbnyAKnqXtTCfMBmprXUyRpH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,5032,CkpYXyJhsmD7pQMRHVYg1JbMsQA2zKi7HhdRNs1BSjUTR5TGyNH2e,0.001200000,1.476976902,TheNOP.io-Epoch30,PAYMENT
2022-06-06 13:39:00,145311,3NKqkXphQq7b5wtbFXxSCconJRxadzVdkqx7enEKQuojBUkJ6JWS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,4650,CkpZpXozuR8TQGsm6wnMHUjLmzd9hsbAJTHfm2ZpPMH6nDfEmodhs,0.001200000,1.852701601,TheNOP.io-Epoch29,PAYMENT
2022-04-28 13:18:00,132506,3NKGj27xocauA37xJC1B9Zo6ySQk5ZuovRghyhYZN9YTASdVbUQS,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZMTsche4M6gprVNkWSA7WSkoyH1ThM9JFtZGGb9AESC6wVBvYo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-28 11:45:00,132485,3NLif5diSPx1Ej1BYbfi6PEch9hJ1aggi3VdbQwWZ3bXnVzq1hu1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,56879,CkpZigZaq6vtEgDJh2h9KnVekqKAXqsXQcjsyJ8L4mrqPDddRCAG6,0.020000000,258.500000000,,PAYMENT
2022-01-26 13:09:00,103047,3NLa6quQtEMtDYY92MtoxTE2myeYBC2UDXGKrzFh7a3fqdS5Pm4p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjBxmjwDCiYznq5SWteshj71GJEv6s1C8CsQjgtu25S31JZpNFsC,41225,CkpZY41NZNt5q2eAUxtNCPMFnzwpJEmNbigMeS7V8ojZ5LW8HASXo,0.050000000,9.500000000,,PAYMENT
