Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-11 23:39:00,206041,3NKZADwj5aBura3J2DnNi7veAFAKGqgyxDBSCdYb2EejA3Ct4Egj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,397172,CkpZ7qgXAhGS7DmmzALAC2PrMBRfqu6sJANLqnReeGzA8ZZr6s6NZ,0.005000000,0.700013503,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 00:39:00,204824,3NLq8ixSzK3foQfSu1ccZGHXB7sLRV4UJDdAq8sf2qDJyuFdaVPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,393851,CkpZGKo5f2DjGKWgkhz8cTLRAvPGWV6JaThNUUwrSiB18Jhyht1rX,0.005000000,0.533164911,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 22:27:00,203910,3NKv7jJ8TeSY1pxxreSAEuQ8hoRViQAU5psusu9mFR63QzMotPnc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,390498,CkpZVLCjHbmRrYvqZkyYdKVWSZm3kbE1YbRLWFzr1Sd3WKhGpidNE,0.005000000,0.607130540,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:57:00,202710,3NKc8kMUZSL1L4fn1bHitDd5VwZNMeojBqGB9tvFyW26S5rPvYJ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,387269,CkpZDe9xtB2eFT6SJQXNoxJ955eHoHqf1qx1CWAmcG3DuKdifFkwZ,0.006200000,0.327414637,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 01:42:00,201825,3NKnEnezm6CahxJZ9BnXh3VfMmpEHfx9Jp1BtVStSMfYLq1qmQfC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,383655,CkpZtSi5gf3YkdcE1CVZTDpEawXERuU7paNXdE9og8Wg3F6YucrwN,0.006200000,0.480001336,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:00:00,200558,3NKAZWP4kP2qgLbiaqdqN1Lz98CH1e4tvwxBCbhiQMnQwFk5Z4FC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,380443,CkpYrc9QemUwgvtg7tWW3V6539sBmt3RFsXVFALfBPXjTpKAxUpNu,0.005000005,0.336898538,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 20:09:00,199525,3NLxRy2Ug4RdUsrGBzeNQcrVhqLNv1t7enbPjvUpBijrfKE7LZrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,375612,CkpZn94VwjtgsJFrdKHkF1s1S6JA3vhCZ9m5zejTZ7Yro9ydzg7F8,0.005000005,5.224161213,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,13,CkpYnpXid52tDSx3grXWsP9rFVZM4wikL4h5Nt5eWpbXHuVJq1yVo,0.020000000,290.622364000,,PAYMENT
2022-11-16 15:30:00,198216,3NLv9vJqscKKgauUTQQZok6wzBhrT7CT7nXGyKSUtnqdTVF6enTb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,371207,CkpYjpqG5s1SBikmut9p1oytMbudwDPdgBUt2s5jAPuq1VMe9jyKL,0.005000000,59.001863219,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 15:45:00,197287,3NLo8n8QUX15FHRsngVHZk9HcGdJqmhJL1dKzNeEwHP6nDQVokWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,367870,CkpZgcDNe1VjGHVv5SCC9jarvYarhXJpcNTmyfRtZhkpuf7qEzXN8,0.005000000,85.908432822,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 16:48:00,196072,3NKSaCDB8HEpCZPnvziGWKiYpA6jX4ReyURdb6kJwWAQLajDxLkZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,364536,CkpZ2eJZwCFD2LMy2M5yBUGhT8f44ArRW21288yzAah884zgkx6y8,0.005000000,57.236762202,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 16:15:00,195089,3NLEefUzRgT387F6JfWafwB57gYxJXWutTSraBjoJRwXuk9srCZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,361107,CkpYkiYbNRdA4fa3A9UEeoDV2v2nxV57upTe8JvkfjsvwN22LfvVC,0.005000000,88.494405843,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-04 12:54:00,194401,3NKSrXvMSejyDNhfFirEHkgkrRBzMEzTjQ124yoUMNKZVRhgpbjU,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,12,CkpYat1dBDH61fNPpi8GnfeVADEimXA6GKHPG3bg5PZHaSoKK4uNv,0.020000000,260.807920000,,PAYMENT
2022-11-02 16:03:00,193843,3NKBFbMAonVorhS76a6GF4R2rQGGEzXBWXHhQ7TfRdsbv14LQ8to,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,357881,CkpYkwR4buBWFyacetYxvhK6zBzeGjUxhwsWgf5fYnMaoD4KrVisu,0.005000000,62.175779962,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 14:24:00,192846,3NLAnTLoNEKZo1fVfVQx6NtQtfw15K88th529NdjTJrQb5Tip7Dx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,354403,CkpZJBSSF3coxBdkVoomDbrWZaGL1P3gJ22jmKdpPqam5coH4L5tv,0.005000000,70.180211576,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,351371,CkpZ7K3iYtYo5mkUVQkiCte9aiqQK3K6QFSvQq46tXTs15FTtzVrc,0.005000000,53.934147133,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,348012,Ckpa65vcTtXV41tK7MraSLSYid4mg1UHvegxVPwiPcNSsoT4Aeacy,0.005000000,74.458781336,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:03:00,189378,3NLn6H9JGhJtbGs9LHymAXETtpLfWLwgTmSDEYp3XxSXUNoMpP9c,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,11,CkpZt2VpiZdje9NGNL7Bkx5hg9ucJrqM2XmKoeNNa5LDUrK3AJxNJ,0.020000000,37442.728544809,,PAYMENT
2022-10-19 16:54:00,189376,3NL14xLoyj3QGYWsy5FwrTckNAvyFiBz5FXax9KvMkB1HdvqQ554,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,B62qixoC5MnGaUSecu4JcMekgP51ceSWVdkx2opybageTcqQ1b6K5qs,10,CkpZ3rZ4cSdzRDNpVjnXAcghLYKKS67V8DppHJqaoZcF7KEW5E811,0.020000000,10.000000000,,PAYMENT
2022-10-19 15:30:00,189359,3NK9rxNjfeh4f9N3a9oJSFzQzwmZn2eLbja9gw8pcAwDGawqzRwG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,344641,CkpYjyQdYpRMPNTNRzsBfJoNxZt58c9NiQWnbU6bpY5NDfMDQZ2qY,0.005000000,65.830445438,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 15:03:00,188401,3NKFNccYYE9tvicZrx5brigpF79m3zcVPX5w8oKAo6RzKWU2WVK8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,341155,CkpZbJzxXYuqE1C1rGZJyEAvzeuk71pJfYUahH9sVFMQVFNV1PtXA,0.005000000,75.333636602,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 16:09:00,187106,3NKDCvUwCu23KmbUq9nERfEW9d3oEW8A8vLpzTmE6BK32cu4wtSs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,338056,CkpZsX4L35KdLuFs22E38tJyNq9nVr77BVhjNgeWZuomQx3Y1viSz,0.005000000,46.982266841,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 14:54:00,186102,3NLonkHRmHxFSWbtcHcNq6q6cj9XvgLVvexJkBUxHDoZ9TeNpEbB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,334591,CkpYXDesiKi42btMXAyNiYeSqduE4dthFeDE9Sq9hxi4Vc1az4drd,0.005000000,72.962472155,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 15:42:00,184822,3NL2XY32HySoc6H9P2SLzcThxTreJjVQwrigUanx8KwzQmkABazt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,331150,CkpZQrUZzmMFh4BNomXuRCMR65PMHnwrZN7rKqmVNPTc4G9Wenf5u,0.005000000,72.824245568,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 14:48:00,183818,3NK4nTmYtryhjosUebGj3Zok5CRbqhpstE7vfCZQvZDAdVtSY1af,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,327740,CkpZRJXr5hG1f91AtDt7Rpigjiz97xkWfqnBvjsroBYWEzqpuzVAp,0.005000000,64.868488736,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 16:21:00,182547,3NLE4PgheFyZfArKJDhQcPzJZdNWGFbtD1BXaWUyzRcs8jGaMeqJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,324560,CkpYhq2cRxASMmW5MTxJVCCYaRd5hFuCj9JDbQt6AgdEC9wRwvg92,0.005000000,58.747481379,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 14:51:00,181545,3NLidfn7BJiKoJojer1SvxRa3drKv64PLaagwPppXEgDFBXJMiwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,321095,CkpZtFKLntaSnZ9XWxbVbqnrZLNxHkkkzayorGx6sthrmHJfLPayy,0.005000000,72.961265779,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 14:51:00,180230,3NKggu2ArkZcrZoKeGxi9t65xUAhoMPS7L567FjsNMaGj8UzpZWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,317608,CkpZTkd4CaxKiegEyQ3iQzFDEyLsjrjJuN9r91LRLjiMcg98tMrWs,0.005000000,74.254199045,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 14:45:00,179261,3NKbxcG814rZhUanFNMht6ec8RZ1ctpDrFt1LXEM4HQBKAAcGpzV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,314307,CkpZGLVM8wz2YRnrN7qd69fPxs3AYe3dnzKJYJYjDoD1nFkXo7CmS,0.005000000,77.094648552,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 15:15:00,177973,3NKsVTFdp1YRCfe56dr73DQsEtx6AgEXjNbPvjMLtJC9Nq6sd3Ai,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,310899,CkpYmDeajEbyaoUtVaok2eZw44EWsJ1HQaQzCVGw9mfrynQiDPech,0.005000000,69.140294898,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 14:42:00,176997,3NKfQYicA33tSnzp8yj9LRuusZZQKY8ZVNpqrRrWpxvePVct6gHx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,307409,CkpZatYpz96kdT539RzyVFV1mAJNmg1yVu68wDQVb5P1mFHAkxEW2,0.005000000,81.378999340,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 14:54:00,175682,3NKnGBDC6nGfdKqD8NWeT3Cb4BnRwNoDdg5ULuEBcqbDR9hz1RC9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,304239,CkpZNAQshT7Tij9UMhz4b43ufziFuE2vBPyrW77f54Eq39wFhDbd3,0.005000000,59.963227778,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 14:39:00,174724,3NKaa363s6n6dDMQywPFoH9Krzz4tFGriFZrbmrZsiQxaiQbTChg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,300759,CkpZWt1te5BFYiM8cSmzMGNJZgS2NEoqEz4BhPc5fK1Y4ySiba214,0.005000000,69.979746223,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 14:33:00,173452,3NLCGhdjiQViju9J4UHC4XnYtW4jmYvRiuV3LH1imCaN3ZBn3qT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,297455,CkpYdsuT5Z4JAVTESPAj15mHJAzAbQ8KWsA5WUyRgAtYHMWuwDDNT,0.005000000,52.184530663,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-30 10:03:00,173058,3NKB97t7pp9MA38v2CEtbNwFzoEZ7VX7G8DkEWh5eQNsXMm6DGgY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,15714,CkpYdgKxw7xDywj76V7QYRYxhSxaSK4XgrmZjERBn2WmECigiav99,0.050000000,1377.486970000,,PAYMENT
2022-08-30 09:30:00,173051,3NK4FLhFGAsyYCmRFDXkaXzXMqDx9FnFD51cf9ic2UfXi2aSJaVd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,15713,CkpZKDGqVaUVJfUUfQnmkBHBuHeXuFYZEjTJD7wsjpFJ4QEJoyCqp,0.050000000,99.950000000,,PAYMENT
2022-08-28 14:30:00,172467,3NKbhavvQujd5CjK3SUbh4QB75aPKn99qgtn72SyaDyP6YVbbiHD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,294167,CkpZN3y9jwuPWW9ZWF1c9xF29Me7UtWvCjyQJmf1sSVHrAh7dVnjF,0.005000000,85.508169186,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 14:36:00,171169,3NLxBfnSAoBcE6keGFrah2hTMXgpMXoofjJGfXm1Cxsz5SQqQZnu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnACQSm22JU9bGNcp8JBUt2cGrMLTgn4pitFjGTHJ4WztLpNH1gX,291003,CkpZdR6rBnbwXCChjNuRzVVvidt91wRKSus1WmgwtBQ7C7BDEzQH5,0.005000000,53.440592954,MinaExplorer Payout 150 #171140,PAYMENT
