Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,10477,CkpYzKVVzo3SoW8Ws8po2qCUK83cioM18XA8RVDSE91WBzuNZxL74,0.001000000,5.409747598,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,10139,CkpZHKwrwhHm22g5WzydUmnHFVsTdtMk1Hc5w9bNAHgL49cywuAwx,0.010000000,4.301504790,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,9794,CkpZeVEKyVJftTfZQ1D3bbMVc8C6QjB6SB6dy4iKvhqTqSX3FVzMH,0.010000000,7.239159388,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,9600,CkpZpE1tzJmp4cEhqHNtKCnQ2EeS9ciWy9Xdy9Cn2ZUrxwgS23NR3,0.001100000,5.167960347,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,9238,CkpZVoHRCjFWKFMrh1zNdPwRuXKkRyQNQWdqyCjiptHoQAuowag8t,0.010000000,2.754901840,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,8893,CkpZUn5o22JpvVKJ7kU7ZWmXxBSWC6u3FYj8iZq5saNMSbM9aXRr9,0.010000000,2.270123626,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,8548,CkpZsaEYRjy9VfanpVBC57RKBTGMrjS1MXxcF4FUmCNMDY3nihHsz,0.010000000,4.535456193,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,8199,CkpZSX4kaKgF1yshqLaEqfh7QyDdGwBa4TbZjZJnh4VpthpUHVCi1,0.010000000,4.687382932,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,7850,Ckpa2g29CyGsJfUrcxRnXPX3qTez59FeLYYKMirvRa6q1KaTJZv7s,0.010000000,4.382277665,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,7506,CkpYq1vxNhFdPq9HmjnjypupS8spQRLzjXcgridgeqTTS4zPjFcwL,0.010000000,5.991450294,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,7156,CkpZPqBtevVMfc3Qz8DHP9dwrhsyos64ohknFsS59QUTvAQ42G45x,0.010000000,3.921716547,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,6808,CkpZy85MnZ1WZMaXcNJsz8hMKWftYz123vdJx5NyaD93N6bSu7dqw,0.010000000,4.208843928,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,6465,CkpaJV5nxRRAtAmyE595bz6VGAo2dDen96ySDqEL8TiC6BqZrJ3Li,0.010000000,2.410666245,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,6126,CkpYV4RejJ4DhoXik9UJ89cC5QqjQATH4SrsovUsmRCLGUSmf8c8q,0.010000000,5.549840088,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,5787,CkpZLsz5sAwYXmsBHzepZzHAfrwf1d6CUnwP7thz9fT1RVLTvf7sh,0.010000000,2.329422430,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,5453,Ckpa8hVf1yX26X8A5XhEH8q4kLhv5xTY3yic5eYK2VXoNpf2Vsr8u,0.010000000,3.736167112,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,5114,CkpZXtsZ1xi2c2T2H7WAxscVN2EUXuGpTjujpTUrPc2gUYdKeH9yX,0.010000000,1.365030672,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,4782,CkpZHSXp1jnv8e5RhHQfSHDQZTmkQoXRHFguqVs4AfQtAtvPbA8Jh,0.010000000,4.258647508,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,4448,CkpZws1qdpWYSMuaZwauf52T345VkFNwFYrWQDBBgnSTNFgkqwKRk,0.010000000,2.594787778,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,4122,CkpYaEr1mzMNmF53pZ2ZUibW78TmQpReyRSjj3rwugaj7U397KLe8,0.010000000,3.845981549,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,3796,CkpZEdVD576JGACewYBCqu1tnzzUzCQ64edgQC6EemEX4Mm28XLqW,0.010000000,5.611131714,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,3480,CkpYm1s2H972CZiZggFgdKwwY1ihYKaPccUPfoPWVrAjEe8rfiZxD,0.010000000,0.157847073,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,3164,CkpZr2fRvexECdjEoZRqbfXH8DsL9XGrpi79GSr7rEzhJqmrhgxBb,0.010000000,3.179241368,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,2867,CkpZxqWGqYnoYz3Toif7P8v1fH9Qy393MJYu83eQHEAb7p2cMCun9,0.010000000,0.459783154,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,2552,CkpYj3zULx8dAKRkscVy4SDiuyoLX9tGL3jC1bz6ZuFfxtAWp9XVL,0.010000000,4.637279601,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,2236,CkpZ252MCHwKa5h32qqE2zuZVog3fjN2DLaygUs6Ru6zfrnijVxWh,0.010000000,3.087026032,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,1935,CkpaJb7ZpKwjmeKuXu1wK8fbE8S3ANiX4cUHLUJq12eRgf5MUYo8j,0.010000000,3.014731073,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,1636,CkpZbTsE3hBJQDnJ1QVHKwTuqgWm5Gx89pYofu6N9JkS7U5VsxXyX,0.010000000,4.311738006,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,1338,CkpaEjmskfwoYsHW8eTDVmS3B6WLSALLiGKcD717raNETpoxHB4p2,0.010000000,2.868415352,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,1040,CkpYbqCKan9PvBB6mgMrE8myU7Va2fnoT4BADyqBEL7D4p8ZZKQ5P,0.010000000,2.320099064,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,746,CkpYxGvBhanQeDWsv6DvotKkmGPQioyYxoJeJZf47thJq4PVAAUZv,0.010000000,4.033917443,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:51:00,184247,3NKQhqAGDKA1i5VhrpNxNoFjdqUC2fiQi6u796wpXMQuKfUpwEC1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,451,CkpYSq1MPc55u9uAGgunonnDHDPXPbTgx8Wf7cHD56nXmwNdu1sPt,0.010000000,3.412136189,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,163,CkpZ1rCkMYraHAucgAUuRh4wWAR6RyKnDbZcWYD6iLzhQaXdGWRyq,0.010000000,1.719357745,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,5831,CkpZg7zZWA6QdMPc1xaado5KJkqPMHWmCh1pHvh6rm6aDihLAX8MG,0.010000000,5.512862239,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,5544,Ckpa8vLzBy82gbW43gCee8GhsiaS6o76ACyjfY7FKwqMrsDYz8ryC,0.010000000,6.755878836,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,5263,CkpYvjeGdeoxuF1wUsERnb5Q1EbXYM5JHAicVYk4o3pbwbMuo5be6,0.010000000,1.922400149,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,4978,CkpZ9UbAhGhyNPUS6zpG9Qf6XQoNkt3bNBUgapYA9bFSiSMLqnzQu,0.010000000,3.123978524,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,4698,CkpYipDfj3fNPVZ5i1K19Pbf2pbtMym45r3sWY67pJ9hUF4GRUTKm,0.010000000,1.898688801,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,4418,CkpZc4peeAfxz6mLAkAogSN1Sn2SBDsUsrAQCFSit6L5aUy5W47mf,0.010000000,6.213765771,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,4144,CkpYsNN7rYztND3szkGLodujneqPDjRiCwEB3Tp95QjJrEMisdg33,0.010000000,2.782193408,TowerStake payout epoch 29,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,93,CkpYcpkSJ77BUjNF5vHkBMZDXiqmE4tSYzsxAQjiqZ3YVVEE7tUW3,0.001034960,0.000583710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:30:00,140745,3NLYi24Bopab8rjBnhYXz2GVJJAg5NRNStUK7ARnYP12vUgb3sbX,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,111,CkpYirAsTnkhYQD3VjULuZTSCpPcscqbvTU4trBQnVM6aNUkvWgYX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,3872,CkpZG9YC4MAQ7XeALgMssjuhe6mmuwQw7fisMCn1uJg1drveBSBWP,0.010000000,2.797203688,TowerStake payout epoch 28,PAYMENT
2022-05-08 04:24:00,135639,3NLm4iqFwrzEKFRoXdz28sDM96NruiBvvb2gCznURgsMd3AAAvHX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrHAfLXztJH1JUBEjTNEch9VtEKVjSrudomxMV6YXsH5BiS6sPkj,3602,CkpYXcZtvv2e4a7PpZwi84Xeqruc4xURwXypTExBngt6tFkec7yNn,0.010000000,3.714510068,TowerStake payout epoch 27,PAYMENT
