Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,50103,CkpYSuJgXDHTZh5RADF4jCsWdyTMD4kKivXxrUsxWgUp54MDqoosk,0.001000000,2.631830397,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,48114,CkpYxoGXUqNoTWpYT2RrGEYTfJcFh91ryJUob845dVu8ECr1862Hm,0.001000000,3.075846854,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:18:00,212621,3NKqbEyUdtGdS4CLqhLcXnUETPbk4QTA7pQcRhZraad9E6jhdALd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,46135,CkpYoNrn8J3nvqnNPMC6nGTdbFJ5my4EqoXEgv6KG8G5XP2PSv7eF,0.001000000,3.760320331,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,44264,CkpZT8DL4ytUkyeHgCxsFAqNyc5M2iDxTUhFnDFWvgm2hyXPzy7jL,0.001000000,2.823198763,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,42404,CkpaFQypjQ1TgL3KBZJg4KBtmFkYDxFQGaQfTSvXJ16LWogPSrCTA,0.001000000,3.420952939,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:42:00,199182,3NLVwscbfBKx3TwL7iigT9broPymuaZQVP8mpnbsMXXnsqKaWDcZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,40622,CkpZ3ArcG6uk7UvQHkh5RMkQYXiRDmzcMjBdfHhXvYqRNVFwGM4n6,0.001000000,2.030551783,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,38805,CkpZUqDAvprN6PfYNyFD9qtDVZPjoLQfhhvMhDNn9XJTWA46PhpzA,0.001000000,2.907430862,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,36997,CkpZj5zMGidTC7ivz3z6Mfph1z9Ktg455kqPVW55TyXRq4Ygxf8Fh,0.001000000,3.231304620,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,35240,CkpYnvhoFhMcnGXhTkhzoQxVqupwymu21pM5F7zELzR34h443L7QZ,0.001000000,2.319462592,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,34095,CkpZZB7mSpGcU1iwNdMCJowxmGzvTRXKpeq6C9SUkjPTNtdEKsYxy,0.001000000,2.653164475,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,31779,CkpYVbibmRAFeiwg2gycvJnHPa6tQi72kyy5wXbxiBwYXywdEZMAV,0.001000000,2.158061381,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,30078,CkpYtsoVuujqV5gzw9S6ZgbMKtAmpisXtCgXu1jLHsSCjBVSeGXaG,0.001000000,2.295319470,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,28399,CkpZ5Csv3GhNqjqSJZZbDXgZcUp1DUJgWSb6CbaryDVoBpEasFiNU,0.001000000,1.852751562,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,26754,CkpZqynpnRqUadrvx3SxewtCee89hECKvmzn9S4EsCXNuBzT1tNyD,0.001000000,3.258734283,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,25090,CkpZeQcUuptyExuRz2QAzU9NRwEejmNW5fSH1o7dyoMUVWY4RNrWo,0.001000000,2.342308892,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,23456,CkpZFKDDymDXmSWgnvRUYBSxUyUKWTFxbMC1p3dJRDyAZvzJqRQr7,0.001000000,1.820906970,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,21823,Ckpa5WNkFSGdetQXUKUYNr7JbtqsEGe2TrktzxZjJgqTn35oeUeFN,0.001000000,2.481022723,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,20240,CkpYc2SpPHvFMNgAFnQoSqKq7yWXehTk2Ft7zg31RpMMQgYKzu6tf,0.001000000,2.427630026,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,18687,CkpYYYRJaVvBvoWzEPBWiXTGA6DVjTWo3XHmRxP75Bn9Jp6eV6yhi,0.001100000,2.525919327,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:12:00,130960,3NLXkvFvUsFZCPSuw1QMpgvRdLxS5g36fUZaBaMu3kSLYm29fw7y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,17158,CkpZwcd44UbpcW1zyhSgEvrqRuSG6MmYxGritrsbTMicaFn5WHbgk,0.001100000,1.944705833,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 12:12:00,128236,3NKN8uvwCKK1ozh4BpjvKF4qgX9eGonN71ZrYpKiVLcTJ36LsWek,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,162,Ckpa5WvGTTN7qZizcSwNnWSREmW4NASUfFnK8YGDDCqdpRuNev8r3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,15642,CkpZa3PyoWqNq85qiKfiVGFcFL2HAdVat4MtBsuMbcADBCvGJ5QfS,0.001200000,2.011605851,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,14235,CkpZ7sggX82o3UTjSiUegmxnH9NJkyDedBQynafoCJPTeQZGXtRvb,0.001000000,2.089717627,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 03:36:00,116310,3NKavyXsx5jNfu5XYkPzkU3ZUxPBQLDGNFdL51yz3VKG42o6zF2y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,12917,CkpZzybS43ThwZAN7axZqNTaUwWFKJqy5DMEg4NvGt8LDBNDuzt1F,0.001000000,1.865117961,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,11533,CkpaBwbB1QJWVvLUqYRNnNd5iga5LWZuw1N96YRKqFH1mCwGW2S4f,0.001000000,3.172579948,Piconbello epoch22 0%fee payout,PAYMENT
2022-01-15 21:03:00,100015,3NKrAtc3DNDUSx7nwcPAs2swNMwaqPVUTVF5dZLydBHrxufCNEwk,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYVrhEictHHTYiEmiWKTtCg1oSzHy5NiSJuqmFu6B3VjqBTFKcR,0.007750000,0.000000000,,STAKE_DELEGATION
2022-01-15 20:57:00,100013,3NK3XvbCP15parpLu5WNJY92i8wPhPwNZsyXVu8KGTfHpmRp9c7B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,38778,CkpZWikcU3Esv5Kn2XMpRcZe8KSUk7av2WC4Aj2MLLHwRnoTLtnXZ,0.100000000,297.386300000,,PAYMENT
2022-01-15 20:36:00,100010,3NLxZsoP2fgyHFek79gnj2eUdK4Q2oivF5am7sHj3qTuivEJNwvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqgMkEYjQqTo8HX2VLntXVA8YQSLPPfBS7jaBypsywKS9u7GqDP,38777,CkpZVNDgK5Mmh6yS4gAWWkzXhyynvT4Qar8HYTos9noVT3NBFt3hS,0.100000000,2.000000000,,PAYMENT
