Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,394869,CkpYbtgWEVQAFxqdyt4K5Ht7kKhzjKHGyxNnLpqenq8MJ9p7vfCZ1,0.001000000,15.318497253,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,B62qj1pY6hto6UDDGeN121qCC2jq5CA7eHgAA7GBboNx7pJJZuUnNkJ,3,CkpZcS9vnNTXKuYPB6BjoREzdFtGFnXiaa7eqacC4Bpy5k6TtFNw3,0.010100000,1000.000000000,,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,B62qj1pY6hto6UDDGeN121qCC2jq5CA7eHgAA7GBboNx7pJJZuUnNkJ,2,Ckpa7CzHreei2AQyctU3c5DSc4untgBs1ougqxZbi9ZBdfgcFQQk5,0.010100000,100.000000000,,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,383052,CkpZAbrcL3xyx6ooFrKrh9B8144vvoFMZXqbfr33XQ8GmjMC4E3MQ,0.001000000,15.901354120,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,370902,Ckpa6jwZmDaWS1BmhFC3ww9vMh8A7DWTfF54jYcy8hXQzkegT7DkR,0.001000000,14.086246478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,358669,CkpYzshKHnCRLxGLKCChHWzBhgPc6hjWjs8vhrZdGTY93KxpcTNM5,0.001000000,14.344626381,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,346587,CkpYoY4mn1Du3vhcuWszn5Eoxi1PP7AF15osainkbngQxZXZu8odA,0.001000000,15.822060465,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,336099,CkpZwMUceYLVXDjVoVjqBAw4vtW8qr2hZwejknqJibxKLm7Xs3U1g,0.001000000,14.926378858,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,324347,CkpYzpvsEyVZ4HC3RGXERAmEHQffrgmMmM9KtaUxjJovVucGFf7Ac,0.001000000,13.755959697,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,312679,CkpZuLG6WAGxosgkoeaNB4DwCd658MFxSWnuWYCCeX7SZ26pUv4Dp,0.001000000,17.193105663,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:24:00,278232,3NLX78p82QU8UtDACdMe2xocfVaUKwKX71sAm8CK1UZ3dAveDDAw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,301165,CkpZFvZei8MwS7H1YJvk2Ek4U1SYbA2rt1YecvkKijM41G7q7co1p,0.001000000,15.878853280,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,289782,CkpYmQhyveMBgBfhGPAiYBMXetvNC877Jqho9fcGEGFNe2j9Wgppf,0.001000000,14.775778155,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,278525,CkpZAVEhXm2f2U9epXKBRqr63m7totaucc2t9NUBZ9PKCAjJMTHiR,0.001000000,14.175682177,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,268145,CkpZwBptnKu4UKoHmX5NcXCjunzoidj36dNWaHycNPFPHkSAjCs3E,0.001000000,14.134208991,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,257328,CkpZwnv625ebvMGaHNa1geWFK6TesL6QBNz1qiWWSnQKqnAnRZk7t,0.001000000,16.323520239,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,246987,CkpZFdKqMeS9S9Ynd6QTCRtNhCkRy7UTjCNQqnUtY6UE3LhGYLg9E,0.001000000,12.166980978,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,236435,CkpZ3LHt4413uAEP1nJn4bh5hJZGVHopTpJsxSrAEodQRFLchEUui,0.001000000,12.354124311,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,20429,CkpaKCMcevv313cbv45AETMTk9yVNZCHCaezW4791DuVugvNVQBmp,0.030000000,445.601300000,,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,226126,CkpZPz1BdMy5NecrZ2YUCPf6zC8n3JSJSzAC8VFHzjpK4ETDbH6ET,0.001000000,10.436227577,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,216154,CkpYaQrZXHzWPYwYvHhKHtHJkbMDKv2WAjVnaftsKybNHjCMwuW8i,0.001000000,11.500685778,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,206446,CkpZeFzsZNiHXhxb658uKybKS1wMQQyFaz61ZaKRdvLdGWMiA5Sbi,0.001000000,10.033151397,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,197137,CkpYrvFMYiVYEPy5jrqtsHsuv7pYsVSZk1CX4m3yBn2W1Xh9NE9a2,0.001000000,11.715172644,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:00:00,230056,3NLS3VPFvCYKS5LyYYrdTuDy9h6P7Bo46Tq1efoTQRQABdanAnrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,188079,CkpYgqb4iv67o2tYtU53jCsXwpKWDpUZccwNzFyJ9KxvxpdKnBZdM,0.001000000,10.693135715,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,179111,CkpaJ8NwTjAbPWJU2Gn7m1Jwf6pYASaR3e5HTVQaEABFYHfWhVjZw,0.001000000,10.380956635,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:03:00,220951,3NKowFisMXqLoNtSgrrUduN4KbYagd5qp1dmGpnYByZo1JWXKzsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,170314,CkpZH3vgigZte4byydKZz8h8agWqM88gDze5rp2cSxNVvAxXYsihT,0.001000000,9.619166507,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,161801,CkpZ3RztoHX12J3k8VeSFYiT8DNBCH8WG3V3zT3kK2CFGn8ytJ8kM,0.001000000,10.611958650,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:03:00,212154,3NKL3ZyEhLocgpXCNpvSL3DHkfwBFvVm5WF9CK81DGMHkLK4hsDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,153577,CkpYixh3uiivg6LjTTvKLz6fXsDquQdn6wWxJ1NLr4iS7Ysw9YiQL,0.001000000,10.521631837,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,145685,CkpZw8GGxPCPzV9odoGy1sfg1E2JsNok5sRKP5pMsSAwasx1ESBff,0.001000000,10.396197993,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:51:00,203193,3NK8QFFgSZv2Yv1TcZJJSj667m9q7q5d6nAuL3ArPwksXgd9h3ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,138123,CkpZTok43pdFhd8xyvxhj6igs85CpRXG1J4LCSXbHCzGjcv7gn2WD,0.001000000,9.756999030,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,130824,CkpZo7UbS1Q6xRGNRCWVHH4ACX2JoN7cP8aG5iKXRuUmf7vPRUaqc,0.001000000,8.268891340,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:42:00,193808,3NKPX2DrNb1Pj5pbJ6pNY5hqeyNM352wbZ7JqkyBdHmtvEsY9maB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,123705,CkpZ2ExJkpReqR2MmETNoqxy2pEHtrqK1sxMeBmYKKwtxATkr54JF,0.001000000,9.197042559,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:06:00,189119,3NKjTVD7npZ3uY8DBW7Xforq8vWabm4Zetmw9joLmqRT9VpJNUPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,116670,CkpaAECqrobZvXw1Cetcie4ErqEyBsBFEtDnGLR4rcD2h7Q9KV9kf,0.001000000,9.992540386,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:36:00,184219,3NL3Svt6dZxdYK6ZTdRF1kEjktpQsnmPtEc6v1iANY24PNgCyd6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,109756,CkpYTfMGHEspzbJTx7YTd12tTB7ZfMFC2bWiW1KSyCzqfYyhYmoH2,0.001000000,9.514058905,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:15:00,179535,3NKThF7GFKavDJ41REZeyd9YNyGDdw28cRK2ZNoYxdtjXvZArRZ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,102964,CkpYWdY8LLgkNpXusbxBWChabTZMyuSurwYhwcT5y4Fv9W6dvPbav,0.001000000,10.348307840,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:15:00,175015,3NK56WRsqfvG4BtCrFbvNHpXCqkzWNpJSRzRurc6Cxf89a5SnWJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,96280,CkpYSmR9WvDZXTExk8t6U5yjbVAbH5yDPGuwgWcHj5p7xc7XaDRwb,0.001000000,9.622467536,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:00:00,170121,3NL3Cwq6WJbeyeak8u593wojZLCLK9u9nnzP5nZd6YRA6eYnowdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,89703,CkpYueWosbA7JzmxLZ4eyWaPE54SpL7M1pLNirb6Vza4Yy2wR1KUQ,0.001000000,10.365927369,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:51:00,165329,3NKbySuXNJcoB3MqSoNQ1cBfuNwtfekfSMae48oMa98gpLoxWkk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,83230,CkpaFxnzKDx1YVwzs7pDTuMcc7cGGcdBvMUN5uTaWg4vWX4tN7NKK,0.001000000,10.808705722,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:27:00,160070,3NKYozwmJ4vuPtngKmx4NwZC9PqPD43URExr1GbpzEq3caNQEQKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,76906,CkpZqEAZgka1Ftfgh35TcnRFZ5uimvYs2UCVsAj577SsLB1txvUDG,0.001000000,9.790023885,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,279,Ckpa97k2fqV2k1e13uBDNGi9gt1zYev1zybkkSjHrXocRu486tkM6,0.001048750,0.000864520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:54:00,155138,3NL9CGm7mutWbGUNtib8Z6n1Hsks8Zh9iWAt2dAEVCWX11dHUXGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2VWinv6nJWacD4EDMjr1P8kK5Jer65J1NeuS1YpgTmTckkkwYM,70736,Ckpa1DkJ41StzyxjnZ9HNvqqdXeHB9HGBv7BJ6XCxpHeUAF3MaNmG,0.001000000,8.890648741,payout_from_AURO_Epoch_31,PAYMENT
