Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 14:12:00,60930,3NKyE3w9SWHeLEKEE4y8KoVjN9WhJg6Rk8HiUtvPFFZNC4NfHXuw,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaKSnJGKUL3Q3mig56dAZ6wy6ER1C7RtBr93dzFXzNbsphj3tUU,0.010000000,1999.990000000,0,PAYMENT
2021-09-13 13:12:00,60918,3NK8Zfws6mpX6Uo3sSX552rVYtLW3savfSXTj5kPfxSy9SGg9Shp,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,7,CkpZS97qpKE75NNVjtD4d9zZN9nCUK84pLUwncZdkWqf7AGC7gYtZ,0.001000000,2000.000000000,,PAYMENT
2021-09-13 08:21:00,60850,3NK5DGoMSFgXekBY5Xrbm7sbN3ZpXu9ManXx1SburvAiZumeUhU2,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZsezdwUZ9j4jipU66fXZogFQmKBC1QPSCotECiGCTdYwosasGT,0.010000000,90.990000000,0,PAYMENT
2021-09-13 06:09:00,60828,3NKUS4SbBvCKLqPbBsoKsdQZn6UE29CN2opg35QsjitVw4dWp3xB,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,6,CkpZYGsFHxeZisNJLp7V7WLfVa2iLwJyUaig14v5qshC2zUYCyCG9,0.002000000,91.000000000,,PAYMENT
2021-09-10 20:12:00,60083,3NKwZbt3hNtSofRncV38fWcMzWha7waEULVVAcKqSWADWnVdT1tK,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZCWb6mEFtnpJYDNEwrLMp2FhbiC4BvSTKpataERVRSssXULVMP,0.010000000,999.990000000,0,PAYMENT
2021-09-10 18:12:00,60058,3NLPRgrZR27nhbaYkDpDT1cGf52goNEvBVV7nyegL3mT31Hid9r1,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,5,CkpYcTpJJ3u9kjcL9edhVbijCqkvyCEQc58YcHR39yzWJU16mXDsq,0.201100000,1000.000000000,,PAYMENT
2021-08-31 20:15:00,56914,3NKUi2eVK4fZZjkiDXXnfADWmkPkGXARfceh2S4foQDCWJPGJmKb,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa5A9496nExGv5N98v3UQjQcYsb6yDd1dPd9yqcbwSexXguXFQh,0.020000050,4999.979999950,0,PAYMENT
2021-08-31 19:42:00,56908,3NLGXcUCgaPGMq85mrP9jNidjEDuhiBEzvcnbDbsagmkWZwzdJMX,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,4,CkpaFxk9H9riu9uECkqJ8Myzzzb5JHkJYp6QFuakhjBy6U4GSAaCz,0.001000000,5000.000000000,,PAYMENT
2021-08-17 14:12:00,52149,3NLxws3HqkfmBcVgrtL2jdLZAtspuiTTHR9zGstP79WkswCnEA4o,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ4AwEJ1Vy1P25zNJPt4NkZ7YrU9oJG4in6BuxYyWStXjea5Mji,0.010000000,4636.990000000,0,PAYMENT
2021-08-17 13:48:00,52143,3NKcryEsMby8Ju1aZqY8E16NMqCydTzSqNcZzG9U3SAsTCuNcJoL,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,3,CkpZ1JNcuqEy78w98DoXcNC3EMuzhmBvDdK5gzfzxNZ7AuqbUsEa4,0.002000000,4637.000000000,,PAYMENT
2021-08-10 04:24:00,49799,3NLoAJHpYHi6ChZ1j6BaPkhEFE7Af8SejroBu7vLUwD6XJNQ5eSw,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZvtw26F3hf71xS8SuApcfWNYj3zctFhVW55xonBNvgFnCdW3kx,0.027605074,3999.972394926,0,PAYMENT
2021-08-10 02:48:00,49778,3NKfr5Z2nD3v6Q2ibW3Xdvs1ZWkUcq8djTZ9jAu7UuduCsXXWxo8,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,2,CkpYvDkt4XqAct2Jue5kU3894i1uH3G3iGJMEVdLFhKfbqbv9cFPE,0.001000000,4000.000000000,,PAYMENT
2021-08-05 00:21:00,48095,3NLAS2yiBAeH828Cmg3hdAzQWr6dDYnETHcKgq8QqoHnjzhKFoH8,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYhQRhApTdEvGNFUAM7JtMmgQYnRSbaE1aVByT3T2VtWWXiaVdL,0.010000000,3610.990000000,0,PAYMENT
2021-08-04 23:54:00,48087,3NLmbSxja4Evrd7bFxRqP1TNS2MQqqfCoZsaVnzrMTfRdbwtWZ78,B62qojauC1Arp26fAgVWm8NnDhyGeWiug2FQHSndYxTCPbAmd7dfzUc,B62qkZmxgrZVsuspRnWgiwgqyG5Dn19paKRNi4FaLknpDefzdGW7SFH,1,CkpYxRUqHK4y9S8j8BqBUctbEByLeMMsGhw4z9kwKouPRMMgur1mP,0.001000000,3612.000000000,,PAYMENT
