Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,410569,CkpaAadfPmg1AwfgPPzn747e5NapPQSofPcFCkKqRQccWBxEFE3Lg,0.001000000,3.741735288,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,397900,CkpYh4AU7SQFHXkSDD2csXoQiQAGUt4iZCdXu7WRctd8veT3PcTVn,0.001000000,3.086713043,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,385983,CkpZqEPvoy7NoUUpoPo42huiUbJ53KX2fExsTzkmq3t64a42NmJ54,0.001000000,3.204160083,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:45:00,304363,3NLHCCR5LMheLk8YJAeK8dwH9QR58CF8g1SUBpfZWeFDvqv64jzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,373946,CkpaBjPujXTKgtBEGV1PNToNsXcQtCuLKRYAAmM1NzQt5pn25A6Yq,0.001000000,2.838411617,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,361660,CkpaBsaUYPvndtckc8K9mw9BwpFCqJUEuERFY14843WjAW67LtLPd,0.001000000,2.890475782,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,349522,Ckpa91iqKQE7VyQBK2uGzrNRayNeNhcWkCGjqVQ4KDKwXYDeeEisQ,0.001000000,3.188182208,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,339006,CkpYvSnHXf2PnbwAWt92GLGghLVEV4JHuzHLr3oBgBXGaZobC7zbg,0.001000000,3.007700286,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:15:00,286981,3NKoNGzudtgSf64bDAxmExggx6NLvPD85xKJhUGF9rR5nufsxa2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,327228,CkpZ65RSGZmSVcYREHRUfk7WQwo2XggUEEgLsdzpqVGtJcRAqVL8E,0.001000000,2.771858085,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:33:00,282792,3NLhp4byqWPDMov7B8fXvF1mBwi23XkmH4kX3PMWj9NmBYXekwR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,315535,Ckpa1zWSRWjxehua7Lc4cgeoRTVaqGNT9XUktN8dBCH4V5nK39US8,0.001000000,3.464450703,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,304004,CkpZiD8ccBrq4aMTVXVVq633DvqS9MxdT5mowspCUEC72rcbRK5d1,0.001000000,3.199624753,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:51:00,273933,3NL2NKYK8myg3ekr4AJgsj8ZfZXpiPejBTTXn3deSf1tqyJeowsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,292582,Ckpa4UDrCgd7p53zEtT5zDfYUMwAd6SL28ii5Ng8AAmMtza6Dwy9P,0.001000000,2.977392924,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:48:00,269420,3NLYnMk7k3pvQiiJ1dS7G9ZkxSZhRckQo1iDbkLEaa3EcELFipiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,281291,CkpZo2Uw3yw3unhHuP7L3AQSSo2Nmg3cK3EP7avZTFCMWrGyZuJ4s,0.001000000,2.856563399,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:36:00,265448,3NKYwWKw6rntX4Rg4v6Lc2ainLQnPh9CKyWZof2mvRnkL7gxqb96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,270841,CkpYTApxvhnaxa3HqtGsdEEQryoKiYPdc6xZM377Q7QX6y9kFHBJx,0.001000000,2.842771445,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,259985,CkpZzH6tMgeDc5eAQFj76CnPYM3tYUjC1j1QGoftyxrGAMNUA9eVf,0.001000000,3.276646061,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,249261,CkpZsX5981QZ92eDEeprDi5WZYWGJtrsNF6wJPK1Zx2hAHJZMFRSG,0.001000000,3.188582591,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,238683,CkpZiTSwpbbvszeKyyT4HB6pCg1Nqn91MShdrei3MyYnkgm8c2gx7,0.001000000,3.237626966,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:54:00,248037,3NKMuTxaXkkUpD1kT1ytJCPMyZZ5Q795UyGFgfVY991bpEf8Z5rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,228288,CkpaEGdCfjTvzv1KesRJMsVu7ZspgHrCorpTkAVH7PiJpQJvLoRb5,0.001000000,2.735006618,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,218166,CkpZfxsm1bXYVDB6Ztwb5cd1i1Z6KNzMH9AtfghBGiQDzZCgHtpCk,0.001000000,3.013967596,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,208379,CkpZUmXdcDQFX47YtuSL5cdEnoNuM2LBjREq7UhPaj6JB5KttNtA9,0.001000000,2.629373054,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,198997,CkpZYaryYzcV6GNgyQsDRU2dj1acq8MDi3PTnzE1aiaiEXVEbaKsz,0.001000000,3.070177861,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:21:00,230306,3NLNC5QCExAazLxodAjKyg3KdL4S74prbto3CyoE4APHJavhszN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,189900,CkpZDoGiA8w3GQt2Y7m3CnEnwjMGYzShHGa1wEmmtmMdRCdoKjMVg,0.001000000,2.802334171,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:30:00,225613,3NKTdzRCLwjtAcyD4zzD2UwXGn8zX6T5A7i4GzoGvP8UibpBfzfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,180912,CkpZ1DGJaU3GqMLbRu9XzZWqLanCn3K9F4LMe3zdRF3kANxFP8Hy4,0.001000000,2.720521860,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:39:00,221070,3NLmgdXUACoQZ7SpD4eYgAwdnSiVRPTr5ARsnJnjFn68XwNDpRk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,172069,CkpZaaqcbRo6ni2EX99kRS7doB47BqNHdGMpjygg2fGNCdGX2GE6g,0.001000000,2.520880662,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,163469,CkpZnhDmJn7yDjZ9wHhnAmMkAXZEqo6AUWawL5Dmh4XdRZmBXFEFf,0.001000000,2.781060224,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:12:00,212270,3NKE8ypanJUUJPDgYgzne9VGuL5Xk2fWjCroXJALo5p9PigfwRUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,155184,CkpYQkRV1dzgoMzKWZKnFzn27Lj1QPFUDvzS3NTYCh4LuJyefZLRq,0.001000000,2.757388411,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,147206,CkpYkEXyaE7NVzCkWKCU9T6NLzqEk3Yk4399tJjuBodDFDNmpTZqL,0.001000000,2.724516158,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,139534,CkpYdG6NzLsM6ENtN2rAjcmzJVzEwWdmE4GUFCvmXuaFSa1x6sEor,0.001000000,2.557002228,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,132204,CkpZ77Qxca4B57bQBeFUyXzw4LqLGjBBpWLAHiAcBj7mXJKYSb2Ef,0.001000000,2.167016064,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,125039,CkpZCka3B5VLeUMG9q9oDvqjZexzrcrxhZT7FiWfKnm72ds76ktJx,0.001000000,2.410255273,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:39:00,189222,3NKJazxsstjNX6dzmiEVrucFSTXAfGGuaLAGhM7tpD9UgtgMWGkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,117989,CkpZQS5pPDmUahWkUsJJs7AQ174CcHMWHU3BdttpJukh4kuyyPHWB,0.001000000,2.618730204,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:03:00,184315,3NKJ8Bt9sQsprgtxccwk8FL72PZhXGd76nJyX81nCzjRYEU1R4Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,111046,CkpYb3fhBMBaCG6Dw7o27MXuPXnp35CJ6Ao2BNPCWxUCoCCD86owD,0.001000000,2.493335286,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,104250,CkpZ6pbdHHxMwK2UagbxNPE3fWt3v6mmjRh7r8VPZ32fjG6Atr7EY,0.001000000,2.711965569,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,97550,CkpYrE3J3ZGb5HfDHFEAxgRRzTys9ZpN6mcC2iorXNrWcCvHBsxiL,0.001000000,2.521745010,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:18:00,170216,3NLLwCttZTnbKuFqJNSkzr6tDtF625UTkbBVQ7EgFju732E3wpU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,90965,CkpYqKzGuHaS81vw91Y3xWYHKPVBygXVFBstHdkJyJKhxtnXUu3au,0.001000000,2.716595144,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,84470,CkpYVuQda35AxdMCjzgFQEnhpSmAyPtqSzMRpkFVdLoUVeonVDj8d,0.001000000,2.832709316,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,78097,CkpZRBNngiTxRZ2xdou29sGU7gURwDt5GhK5pUKJ7n6sWvUZJPmi7,0.001000000,2.564110795,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,71888,CkpYhzoA1hsqFvAVakwcDEjGasUMGWRHhjV7XaXDvd5iezayqDXwC,0.001000000,2.321505533,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:24:00,150427,3NLeNUCAp5TvGLUEoDosL8g1jYczCVBbGSWSBEdWTtYzYJomDcK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,65914,CkpZorkZNgPAZhCTw5h5QNTN7SdMYw3XNxKKaeWnCV8y4LryD3Vpg,0.001000000,2.746779761,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:33:00,145443,3NKWqgYMdus5HrxfWgrhfSLScmucdgFPwtoxHXLgN9cB5HXME6mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,60119,CkpZC86jVEmRqsPTmbm9ERsjbBsnzof6GKGe7trZcKuBMVvRBUqTA,0.001000000,2.152934737,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,98,CkpZSA2fVroaT7dw6ogT9Y7c5GDtjGhWPeopgqsT3qoYZCBkjZGMe,0.001019310,0.000893050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:09:00,140927,3NLFLm4yBW2CEsyJ4bK4vowTKHoMotcBqRKJrAU7KknbSSPLXEQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,54466,CkpYkf6GcoTbQ4W8T8sdbBw1RWMJ13kXuQbXchHNE7BKHpgtAXoTj,0.001000000,2.860876763,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,125,CkpYm8W84P6pMZCSoJMRuJNtKSGBJZzD7dD1ZfBhUKgcs1YSCgGH1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 23:42:00,136226,3NLBH3kEkQftBErS5D115fuH1WegSQgibvtzNrmSLXYQ1nh8gpvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVXUXHmsXepNokJnV4EfTuTVkFZa8oLJh9b2Ysa1P4j3A3aWbFq,49861,CkpYQhFkRtrGKhpt4wWg8ag61rD6uCXfwfCNeGwVngwZs427Ngbt3,0.001100000,1.110303012,payout_from_AURO_Epoch_27,PAYMENT
