Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:42:00,330201,3NKDqoo5umr7Jpk1WzCxx9akTWwvhZAkCARDc3MJ3q9GJiJPJFfL,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZeEMZpGrsgbSM8C57EverEBTNFduXfgLLqeZgueq5jUgG4WJ7D,0.050000000,44.550000000,,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,15,CkpYUZTTP9PfXdBU7dJChyeT6CqocSdFNvmzqKDXJVjfcQRiFW65y,0.010100000,44.600000000,,PAYMENT
2024-02-12 18:15:00,329593,3NLx4GZDeHxsrZgpb2xBC6NbktyTQ83nQZE5JWgkJbMKyNxmYYZS,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,Ckpa65zB7wM1b6UWvymDpwud1N2GUvBng1urtNA2zja5bvaVscXEo,0.062743050,63.937256950,,PAYMENT
2024-02-12 16:39:00,329577,3NKFKWcCf74BjjBvVAGrEDPMaDE5JfU8VhH3syr1gc8wA4yJF5Z1,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,14,CkpZVowUQaUU6RHa61G6gRwy4BmWSFKj5uYSJtHj37eYKUFcFzW2g,0.010100000,64.000000000,,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYUm4fEgY1TCQLEhWSwJAL2emdGLhLmxGXsmfEK98SfnLKkFydo,0.050000000,32.950000000,,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,12,CkpZ7qmdTBjmAkpZJGSPhSRL1ChooUcrLWRGKjnJxk1jiRU3cU8vq,0.010100000,33.000000000,,PAYMENT
2024-02-05 12:15:00,327775,3NLMPfUChwhs6Rjy8ZSEjbqSBn88gk6vTvz49JpUNqWxwWMdaQtF,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpaGmXGf79V8VXZfNCp66M5JHBQb9NFDTpucJ3pDT78XKkn13V3Z,0.050000000,149.261000000,,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,22238,CkpZCqZnaUkrZy9isZmeuSp9bHkYkPm2Bq49FFUbdCsAPA2Uz1kDG,0.100000000,149.311000000,,PAYMENT
2024-01-25 14:30:00,324680,3NKm86XrNvmgM38D1suAtx1riYdjzcrk6dPgUjy1W9f9mUThUqmM,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpYociVN8z6M5xcJzPgAVnyBmeKExBUQdtL895N3cPdBSumd3GGD,0.067499999,45.452500001,,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,10,CkpaHyCmFwt9s6kxA75UpgGunewX4iVdDLhrZGp8APed495F7vud5,0.010100000,45.520000000,,PAYMENT
2024-01-21 17:33:00,323760,3NLHMKM3GiZ6PXmw149FNU64HYHzHV2ux6BcyqUTxTPeqyNSWhSV,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZMnTYnPKUi9bK7ivmXbksUyS1Z2zNs4PDR1A6LNY5fLbgr7z8G,0.050000000,149.950000000,,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,9,CkpZP8JrhXjytX65QXvd2mowRqipZo3NMcoV9u7RS6AspHq5CBoyh,0.010100000,150.000000000,,PAYMENT
2024-01-12 13:48:00,321208,3NLeyeTn3BNskDacGBwXsiA7dz5HMpSv68m2j2ebz671ABQtUwyM,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpYsoKEYsT8fimXhsMwnD5VVQLEtpfJ4rWnbY9BrwGH1E54bviHe,0.050000000,164.950000000,,PAYMENT
2024-01-12 11:57:00,321191,3NLj7VCHRJXgUPBAZazsWQHvL5RKa1JjBYEsQTubrwUFSwWnbSWU,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,8,CkpaFpcqXuEvFwR2HV9Ug1sxyitah9Ykr2dAmarZ8Jf9xArBLxoYS,0.010100000,165.000000000,,PAYMENT
2024-01-01 11:18:00,318357,3NK35Z5bMvHrNrS3HEuHYyuYpg95UKwrRyEUo8NTUrhS1QeF8zMP,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZNmK7TApATDCLkdF4wytdzTuyFw4QDzcku9MQ1bRQrLre5rkU3,0.050000000,264.950000000,,PAYMENT
2024-01-01 09:51:00,318340,3NKpxjGJeoRptEbNNPkCizzkXpmW6bQEPthHp7b9aY6iq41KZaXD,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,7,CkpZJVdvqoEQS4jbHjSx7khMc8DakqML8jstNNeY38Y7ToSHEuMai,0.010100000,265.000000000,,PAYMENT
2023-12-15 15:06:00,313911,3NLNba6fTqSzPTWwtpbHJKVuhqUPnwPrkNQ6XJ73RYZHwHTZJ94s,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,CkpYfLr9Ae1KAtLAoSr3YUwgidsxrN2Y9QVT1JD73wQme7zALDNsG,0.074500000,4999.925500000,,PAYMENT
2023-12-15 13:42:00,313895,3NLLKdyuyTx85jmtpEgcVzMBErJQEt8RenCtjJYfSP5RM76aw3Qy,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,6,CkpZ9c3bdKNgQyA6Cbb9P132XHYsZGSfi8wJBEED1FAK9rVZorFoZ,0.010100000,5000.000000000,,PAYMENT
2023-12-14 16:21:00,313639,3NKNi6Q4iuYhHTaB2KXBVcSdHU6givMwcHMtZ76qRbR1VB5ZuZny,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpYymhvqkoPSvyfRiSSkZGicDoN5Gqdur9Tcc147FkQZLrP1ysaJ,0.090436100,1803.909563900,,PAYMENT
2023-12-14 15:12:00,313622,3NLU6XchKk8A1FZdkrGesfbxNkSBwvsGVwstA4rhvK8VA7bcyvgZ,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,5,CkpZU7qkem14yMDf4FRPvqT5HbUsJonE5ZFKjsFKNszK8kXsozFkB,0.010100000,1804.000000000,,PAYMENT
2023-11-24 13:03:00,308201,3NKkzbp4Qa9E5TKXNxMY3K3YeZFKqZ3Gaa57mM5VRFPf4xFns2JA,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYtGkhNZuFYZgvVptS75MrtGYX8zEhSkK8LNQ2xixsVdqVSNep6,0.100000000,407.600000000,,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,4,CkpZzPJkTGAFNvquxgb4RQsrmSQutYCoHqyQPC2yVyKT1aWwnf1oP,0.200100000,407.700000000,,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,23,CkpZ8czAFNh4s9xXuWgKDwniUyVA1Y9HQy3EbTppVaiz7k1XHTB6a,0.100000000,1638.900000000,,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,3,CkpYzt6ZD6snR5jvUdXyBbkPVbkvqgbdnq2b8ahRMq7wgrzVKztkj,0.010100000,1639.000000000,,PAYMENT
2023-11-10 14:03:00,304300,3NKtLzVQx6spN6BwjdQbYTQpqFBr1BkbbVfkLQdgtZSWeGRgohQY,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,22,CkpYihASQdMrMCpm5ubkBAiNRiEpmZ2rzxETp5H2pFF3xSVeD7ydP,0.100000000,49.900000000,,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,2,Ckpa2vx1xYEibMXSnfpszeCZ8CpxrbvHkG66gmdpsyZaPGyFCDFKA,0.010100000,50.000000000,,PAYMENT
2023-07-04 15:33:00,266425,3NLJk8WDe2LKAfUaoXP7yBEP3fBhoNXCC8r9ciadScyuzVLSvYBg,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZRvma4hgKXaFAqi6QeNJBrqnfEZ6Ysu4PFRQcyxemYc9KPtUwa,0.050000000,1199.900000000,,PAYMENT
2023-07-04 15:09:00,266420,3NKBLpQMzU6EfjMFjM4fgExer9FUn3uKv6SJfc3Sf5QH9fypxcCQ,B62qkUxoPasMLZQ3HT5EZmgCf6Hx8q1T6ZCpJkWDMVabDJz4RQkaMnH,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,1,CkpZV7bhPQhmCrb7U2Lfhuwv1evnk6ZBxt8RjmcRDsQPbSVx9WQRD,0.010100000,1199.950000000,,PAYMENT
2023-05-28 17:39:00,255623,3NLUTLcbrtincvCoRz5F2bJs9YibPxCfV48tpmQEjZumznUeYoX3,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpaBBFpLJFHBCU85BKLx7MVpPKcXR9Jd4hyDtkaFR16hse2R23qu,0.050000000,33.134436311,,PAYMENT
2023-05-28 17:09:00,255619,3NLvu8ehzy4bUnA8oeZSXUWMgTDXZyfbLgs5CfDwvgKJKKXFxdP6,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,26,CkpZjHHdfVG18CGKkdegKBm5trsbpA7PV3AKBcyPwnntkvJmmiJUA,0.010100000,33.184436311,,PAYMENT
2023-05-24 18:09:00,254426,3NKDBZFZkUMYbuU2dxek1P5kDvvu9YoM84Bd7VTyRQdUBmXvmUVa,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,Ckpa7LuGCdnvFwwVLGo8F8Z9Xc9mQGnap3cyD2V45ZHBDRLkb8eXQ,0.050000000,23.805137046,,PAYMENT
2023-05-24 17:48:00,254422,3NKunRK5LceXAqNn4DxdDDoh52mUtkeWNHXQmhKbWrMC5oYRZMDa,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,25,CkpZxzuw8GYBKJZiMokAimKcjBMS7SSz57zj7DVjLP7ptgAFbvBau,0.010100000,23.855137046,,PAYMENT
2023-05-21 18:03:00,253526,3NKLmT3NbZ6NCuytEByQowHbjNTcsUzeSZW7b7558KZ3gzUdKKGQ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpYWdRf8gJtGqmrYHKjYecQsFBwesjThp5bEVxBmmTBiKPLV2ZQ1,0.050000000,31.833509876,,PAYMENT
2023-05-21 17:39:00,253521,3NKddFzuQTVks3NFHTon29no8PcdzHEqTPZxszxUyqgkJVMw6xCp,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,24,CkpYeSkoWq1GDzWteF9JaqwBU4Km3yu6XsArzXKWytB9wmvcKPSUs,0.010100000,31.883509876,,PAYMENT
2023-03-14 15:12:00,233757,3NLXG87fhd8A8TVbGg7PMG4zYfXej2XMrjbp5oFoBFn1JnVp4U4p,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYZh6Rf66e7T1L4hqdg12aPQkKt2xC1MCR445URmc7xBh8NK2Xc,0.050000000,2026.450000000,,PAYMENT
2023-03-14 14:51:00,233753,3NLmGC5srmXDxVSQLJDiiKEhNoEbzUUTBZj4EvVgytGcv1jcmf3j,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,22,Ckpa2yhxdUsiXGxazNaszWjbvBWmwgHgMbKFrmsoMSLSa4wF3Ugz5,0.010100000,2026.500000000,,PAYMENT
2023-02-11 09:12:00,224367,3NKVEyQ4SxwatmvWEjUhebuifjP278RS65u6HQVU4ZhQdFQpQYwU,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpaBb5cqj6g79kWVWGrDTiYdcaR8pGG29yq8eix1Xp2pjtzg2aF8,0.050000000,1061.950000000,,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,21,CkpZqzaCmCdxa86HRdJwPPwiyxk6JJEvugTYQJDLquotm2whsx6da,0.010100000,1062.000000000,,PAYMENT
2023-01-31 17:39:00,221218,3NL3cxp4BGBqSjgxTNJrMYKoj1juvnHhmwEofLXXYv5yndjZoc2t,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZyGKoBjvbaWvwee4HopNphD1stm2iqBhphDihtFHCdFofizGYu,0.050000000,1267.950000000,,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,20,CkpYtnD6sGzkhwD8SYFkCpNrewQKtsqc8iqGHxXU7afYc8KD8Veng,0.010100000,1268.000000000,,PAYMENT
2023-01-29 17:06:00,220609,3NLGNYxdLoajTeHdmu12Ej9zC4RJwuLsbzDUTVaHzHHAmyqn2Twh,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpZPFPu8C8mt5shfRWWZNatwrYQCRH9f5YGWwWmexJ2WUNW5LRws,0.050000000,2040.950000000,,PAYMENT
2023-01-29 16:42:00,220604,3NKkkYkYtU3RtfUqSLnmi8vhyMZnVv8jdA3Zk8EgxcoEonx7NNVA,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,19,CkpZXSTJUgEkJn3HdXh9BvqfwzMGsaEMzm27gh6iNxtfFXntv5WvL,0.010100000,2041.000000000,,PAYMENT
2023-01-21 22:36:00,218269,3NLJwGUU1pZ9ceuV18tP6wKPAcf9h66XFq2qsZuriyaw14BXkV1g,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ6j5VqNHXgJGWiSRcpjbix7JcjYk6sWZAVSAE1own6t86yy6Ss,0.050000000,1990.950000000,,PAYMENT
2023-01-21 22:12:00,218265,3NLuXM2bgTf9qcfyp2Zykp8u4r5aTCFtwAX6oRKiwcFF1LYbwSs1,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,18,CkpZY8gSwrD8AAEVpsnquqAFJ4w937F7SQK8A29Vu4NC7HnskqKPs,0.010100000,1991.000000000,,PAYMENT
2023-01-14 09:18:00,216106,3NKyz7BFmF7fn76U1xAzDfiHdVUScE6tsMwKqDs5LZVS7BKeWy4y,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZkjC8t6u2e3uCrPJ8Xm26UtrNRXc1A7CU5YNVfqVahS6kneHQw,0.050000000,3937.950000000,,PAYMENT
2023-01-14 08:54:00,216101,3NKrqoe94PVTZc8DhRMQTKhR7mb7EkTfA1d1E8tuoeiGkm6L7ZXn,B62qo5RQVgLoBuGStpPHh5qMkWe3kR1JBDaeNDu5mkwrHs3W1qEHMJJ,B62qjdyECvSkzHpmuwQ2y7oQLqFtU6dVbc79TWmTzcPrdXABPF7EjKJ,17,CkpZxRVwzbWwnrxE2VMS6KQrbozLUPh2iLeqPmpsqk6EDMG8tzS9o,0.010100000,3938.000000000,,PAYMENT
