Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 11:42:00,71040,3NL6YPfUWuYTkjufPmLREwXaozoySujWt73HJECixxbBX6n3wFLW,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpZ4LUnhEWJrXdEPWKYHFvc5FymL2WtnrYgxXfhYeVLzDncq7cFJ,0.020000000,2021.723000000,,PAYMENT
2021-10-15 11:24:00,71036,3NKboK6mJTnGbzaAH49ipyQA8WopQXg77ec9MApo1771GbCTXUct,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,12917,CkpZKL2dLXfYNzgfRF5J4jXcb2hEc3vRbGjhY4toE2tAGh9TEFUtV,0.030000000,2021.743000000,memo,PAYMENT
2021-10-07 13:18:00,68586,3NL2GiVorAvnpdVXeRs6u6183dFzGaXE3bLvY8aXWQZuFKYdiQPW,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpYr9ctTX79VAGkL5Y6KsmgLwQqjW47BrQSVZ6DAaPchmXm4wKAL,0.020000000,482.682600000,,PAYMENT
2021-10-07 13:18:00,68586,3NL2GiVorAvnpdVXeRs6u6183dFzGaXE3bLvY8aXWQZuFKYdiQPW,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZuQP3StRmqSsxS5wPPd5X4hcNEDVJESDYswfHRst2BVtiJa8Mi,0.020000000,22.986000000,,PAYMENT
2021-10-07 13:03:00,68582,3NLmgAvkGYh641GXQdWozDhGW8XqicCLDiqvM4MUKT1ExYLhuBrw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,12510,CkpZTjeyYh6PEwkfq9oPERy9FbbkXGwq8rHXu5CTA2NHcj9irfW5k,0.030000000,23.006000000,memo,PAYMENT
2021-10-07 12:57:00,68581,3NL5XWUFsqxh55EunHWy2uiuJcwvFxA7qdLWLAWPQXX8kH9EzoVH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,8352,CkpZjsdUCVGg7zKp1fvFmYhTxU6s6nLAoD9SrKqkNNjDSEJbySRku,0.010000000,482.702600000,,PAYMENT
2021-09-18 08:24:00,62462,3NKZCn5nZ8JSoRXq6MUAzdL2fEZrFotfTuCyZ5RpRBM78dfqGNws,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYfJ1RPizgLUn1QG6QAHh6eBMYiM1x9H8FJ6n4mMsRkod7RDpvy,0.020000000,26.627000000,,PAYMENT
2021-09-18 08:03:00,62458,3NKjNSbjCnr77BXHvdNBfx4ts4syAjHBcMxVeRPApp7UZgqcT9vK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,11629,CkpYnDAkVzoAaxtMLWUb1d5BuUfJZaCmXVCwXtqtrbpWsDvVW3e4T,0.030000000,26.647000000,memo,PAYMENT
2021-08-27 10:15:00,55463,3NKtZidadXHw7oqnk7gszebjZCTdCwQ2p22LaVYBASyEqenn72aJ,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpZ37dTpRVgYARAgrubGAeKvLfeVcHrQ6fXoS1b5xGYCf9P3jsKr,0.020000000,503.473600000,,PAYMENT
2021-08-27 10:03:00,55461,3NKQAxGtak2bBgZeQPgQo1bVTfKr4xHDbpTcDMrF2JiZ7Pp1Brf5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,5950,CkpZKnsfVkAR1bLTmzKTV2tRiNhtgv82tVB5H9zHwgneLxRRpWVxe,0.010000000,503.493600000,,PAYMENT
2021-08-27 09:45:00,55456,3NKBSREQqKRpv6HPQpUzGRvJUr5G9WVhVSCQ4z3rWRATsiamWr8w,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZ1ZcAxwCEPSZQPbPbTqS1ApXpQxzUN5Y8kjUiFZY5gcFCQHkN4,0.020000000,2.357000000,,PAYMENT
2021-08-27 09:36:00,55454,3NLfi4RdVg1a1Fx5jro8xJY7US2WUn36oVBmXzYaUotEC3EVG23d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,9979,CkpZ29eThnYYvQKxMnZti2iCN3cW4Vzv3ZAZs6nDktS4EAPnDkveo,0.030000000,2.377000000,memo,PAYMENT
2021-08-26 01:03:00,55009,3NKBCoWUgP4TCmpXJwgCvQ8JELZoU9kdKroEyzwEQwWgCpZ7g2Ho,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpaLMXizZbWJFZ8jLtZ4DkDpEBxN1Xppd4QwaK1MCUP64f3Cy5N3,0.020000000,14.492000000,,PAYMENT
2021-08-25 10:18:00,54802,3NLF9LqJ6NwCyigGM8jxi8kPnZuTabvrjwqMaksYoErGsKf37m3F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,9835,CkpYSKTe8yFtMwNzsuxvfS3x3SSGeRNFFL4yppqGhsTBzMYFECUbN,0.030000000,14.512000000,memo,PAYMENT
2021-08-18 22:27:00,52610,3NLM7jz6TdfbGEpANJW5dhq126GnwzYDKwbnHsnd7HEZQyDSEnPA,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpaKttoJ5fPMXGmVAQATcaPhDq2DqkNSMExSmPcikLwHQvZn35zx,0.020000000,15.125300000,,PAYMENT
2021-08-18 22:00:00,52602,3NLH7bAgXqf7mMUcLDyjB7cTy7vkEv93Y9DEdqiEXMDPKdyU4pNZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,5548,Ckpa9oLtZGr2FDdixrxEhXMSP7xCmrtnBnMj1reEGB79gmPmgz7SW,0.010000000,15.145300000,,PAYMENT
2021-08-18 12:54:00,52476,3NLLfooc4QXjYxabGxWeKNeN9RUnp5jqHs7ULHTznJVRVzanUgMR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaFoBVZGLgHKiVEXKGh4T97YAZQggUYLM88vBtrcm69uz3Xx9xH,0.020000000,4.959850255,,PAYMENT
2021-08-18 12:42:00,52472,3NKwtnebubPxSgfftywGT6wgcPC56BSVqCQsRLCRvDJzhCvMABrX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,19095,CkpaErfMpjnE5R2WqQhf2GXxnXsc3YHYDxyiGNqHQhome7yqUnMdc,0.020000000,4.979850255,,PAYMENT
2021-08-13 08:57:00,50787,3NKQgMmcoTTi3FxaU3uFBNiKdAujF77nbYyUwCfEieNegfkZneim,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYiqgvjvc91ZzpiqdGr6jTDAKQ89wnWGLfnZjjs5SxvCRqembfC,0.020000000,19.733000000,,PAYMENT
2021-08-13 08:42:00,50783,3NLmxehhhoq1mVca4RGEC1n1tnydYP1nbKJwfFYNquwkSuwxx6Le,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,9196,CkpaA1jb7ySVH8A3qYhPDEcdQQjLhoD8U6KFanFzWk7Arrk4YHEGN,0.030000000,19.753000000,memo,PAYMENT
2021-08-06 22:15:00,48724,3NKjJdpsrGrGrtvzKqFuKSSCMDVCbjWFenULtcWzfgQfm1AaNKzk,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZLddpaz8uYnNWeLZxYhKiBUqoWuVF1VUvueNgUHmNbpLcYFUxR,0.020000000,15.662000000,,PAYMENT
2021-08-06 22:00:00,48721,3NKERx4BhwrbEqbVyopKJvHfH6eSQw5jHwqogNqmi8CiD5jXo19h,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,6669,CkpaD7az7MKbzWcyiLNqVY1KH1p3NMm1Fci4u1P7kvTBTH25JC57i,0.020000000,15.682000000,memo,PAYMENT
2021-08-03 04:27:00,47474,3NL7SqdifdgwcQMXQUkujAXxM6aSPMFUFm2d6y9mPGfnUCSJMX2Q,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYsV2UBnCBgZ3MP6Vqq3oj5YMpd1g4BmAP7jxx4T1GtpvkXQzLW,0.020000000,5.709000000,,PAYMENT
2021-08-02 21:09:00,47364,3NLr3a7zFhz7uhSGn6dvUV5XM6nzcMdvZhVgvbLCqQgaA2BGevgo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,6351,CkpZkT2q24VzUdRpTa2t2oTeZNfZrF2HZfkDGyiyWfWr3Ckegs8B1,0.020000000,5.729000000,memo,PAYMENT
2021-07-30 13:15:00,46247,3NKVHKv1zAJvjN3fraJZsAFWom6F1MnhkfbiZDi6jKfNcBZCHH9p,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYfzeiGQi8FLDmkb7nUecwbjKUcAm2p498sxUQNWTkp4caQUg9F,0.020000000,23.847000000,,PAYMENT
2021-07-30 12:57:00,46244,3NKZZGtvfqJ2uv9dUjWKf7PAdinHTLdfdLnG77povv27BmnaBuDn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,6212,CkpYZT3cXv2GgDQUg14tJh1pG4T4nW3wMnWkd8vFrQWkX7NtXDhAE,0.020000000,23.867000000,memo,PAYMENT
2021-07-23 21:54:00,44035,3NLKWWW2LBb3ccArrsHATEVDgWdE7n454D7HLNcDBSuczsbFq4Wd,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZaBULyScQi3NxoTYCUWLcLtkhArLTwmk66otesPfD3aC4yMVZL,0.020000000,17.045000000,,PAYMENT
2021-07-23 21:45:00,44032,3NLngzcDibTrA72CVnYbqbF5Dwmb7ZLWPmX1Mv7CCnCEtvYMzqHx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,5931,CkpYSmSBS5bqxQJsUxVsFh6xMXQdycwkC9yCete4WnnvN6VQF5qf1,0.020000000,17.065000000,memo,PAYMENT
2021-07-22 14:39:00,43578,3NLWyXRfx7oz7cd3m5DNfARrXE5bbGJzMMfb6TqUebe6xSW5v55z,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYfxGz3sTM1GEd5EV6ksCquf6YTGJFyfUEjrQkGqmioZdNBMVem,0.020000000,26.540100203,,PAYMENT
2021-07-22 14:21:00,43575,3NKgmxxFZnAaAm23p7JXdC4XHDQf4SaB2wwqVTZsTU5m82ZEHXwA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,8496,CkpZUG3js5TYKFDM5qHAyxw2RdZirTm2aCzukBHU4np6dba7qfYHP,0.020000000,26.560100203,,PAYMENT
2021-07-17 22:09:00,42012,3NLdzwsa4NrxzrsscsVT96PTiu7yWLu2rahrVMRogKurTF4KVdj7,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZkJn22bxunbkY1GD78tZngakBpXaS5NmRqy23er4HAF3cvjqmN,0.020000000,264.074300000,,PAYMENT
2021-07-17 21:57:00,42009,3NL3pLtTYLb2hfbc6r6n6oe8nuw5EER97RwDaZcRckAPgpEm25Br,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,2945,CkpZV1LXpcHyLyDgdDTU28EGMFrtTfWnfm7SFMFgetCV9uNApt76f,0.010000000,264.094300000,,PAYMENT
2021-07-07 13:36:00,38551,3NLoyJwfEuNSLmcqiXG5fn1qPAT1Qj9cSJ8moMi9qrwSKqNVyMCf,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZitjUkECC69d9iqSd8NhxKDoZJmqbPtWE2xEvruPqm8TZLScgw,0.020000000,2055.685400000,,PAYMENT
2021-07-07 11:33:00,38520,3NKR2yZWRFefgqA1NNNdwAxiqxA7gUZz1hFB9KjNyUvL2dKshVyY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,2528,CkpYQy9Z1e4h2fzPWh3Gqh9pY85EGwMtfA7WmaiULg1iVA6xyL4A6,0.010000000,2055.705400000,,PAYMENT
2021-06-19 01:48:00,32170,3NLtJBBNQ68A3K7mxiSSyM6YDMLgEj6Mr92tPJ419W9bht7chZsQ,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaJJVsZLGXkNXsfEefTSpaSQtYizVQ8X3jpqVSs4TTA5LMjKy2V,0.020000000,76.760700000,,PAYMENT
2021-06-19 01:36:00,32168,3NLvee2kRxyt2h6gdQuhUKViixjHzUKG2kVwSWpZqB274TdLPyAs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,1604,CkpZC4kfNKn9FRdAsvRVYc8L2kKoYqeszkBbNYsCxE1nyfVLNVjw7,0.010000000,76.780700000,,PAYMENT
2021-06-08 16:00:00,28560,3NLwdAPNhiEP5HykHwSPaJvy5QwURhZY9xKT5samkLWLFf2Etdxe,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYZRMwcu1fJyCBptpx5LN2PCYBM7EbzgsQHrdFdSghmbeo6RyPy,0.020000000,837.772300000,,PAYMENT
2021-06-08 15:45:00,28557,3NKUwo9cGcTiGwyrsDBM6N1wqmKqhHjsdwALqzTtKxsnZoHrJ8cZ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqn31YmFYTwMsRYTLreK4B4xJK6U9qjAbPZZHWvRaMSjd81gUkhe,832,CkpZkXVU2chEMQ9LDdj1xnhSnDj99VK282gjqor4MZ2WDCXNtjuxr,0.010000000,838.792300000,,PAYMENT
