Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,60558,CkpZzxv7CUgbdXqCbfrGef4RpbX8PJUo2WuXhkyFwAbZ42CXhCmod,0.015000000,21.985153330,FPayment,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,1177,CkpZ5VzcWhXm9pWsz5trfdKK49je2H4Cz2TgTP2bCGkG2BmUSDNXN,0.001041070,0.000610500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,59947,CkpZEGzSH2gpx5tZoPs1GbNjKyu8aNrvU3FPr6jfY5WsqfaSzsukg,0.015000000,30.498956122,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,59696,CkpZpfN8ozfKgtX14NeCv8gkjE3MZW35LwNVW8CQnQQ2B3UVV7pXA,0.015000000,31.296674172,FPayment,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,58573,CkpZdzyqVwGsXecGqUdtxGqx2bsyKzLFU5fePBu1C6MUudjnPtyNj,0.015000000,12.777124740,FPayment,PAYMENT
2023-10-24 23:48:00,299565,3NLDp9piZYUUDechfHHoSMukAPWmHAM5NvV8rRQGgohSmG5ghXrJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,58194,CkpZk4u9W7T9xdtHJmjtQ2tvwoE25Eg75a5jAWcGGQPYrRSoUpqDs,0.015000000,17.088555013,FPayment,PAYMENT
2023-10-16 17:00:00,297074,3NLDDBqEfx4C8pmGNVcacSxetid52KDphoy3jHtW2Jtajo8yWELK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,57585,CkpaDaLRkR45TDRAYSYwvKMdGsw9EwC84rbLAS8W5q3bf8Kzo8nB8,0.015000000,7.886896621,FPayment,PAYMENT
2023-10-10 15:54:00,295320,3NLJRJGDQqCy5pNJ4aWVqu5xp6LRCwgHq6DezZVpvHND52BkChQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,56627,CkpZZo7GgCtoPWMLVnB46MECPX6bRW5L6yusGybjcTPXSr1eR3HB5,0.015000000,14.873646868,FPayment,PAYMENT
2023-10-03 05:30:00,293052,3NLM8184cB8ph4EPn431cQUL2CtQNQT5U2tqrJbvzU5UoWQSRUfV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,56367,CkpZoUPiXnYiuBK29gK8TsTF6zxBZi65NesS8SBph43EpZPh9Hqiq,0.015000000,14.335878557,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,55691,CkpYYDynTaQm5sdgSnCckW5fFUJJVMqQed2ikDeET2hUUCvYhqdAn,0.015000000,15.790058119,FPayment,PAYMENT
2023-09-18 22:48:00,288809,3NK9XzWEZuYLaNSH8XjMfbBf1mqYyBavRbdF8CjdBV82762VeNFs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,54871,Ckpa4n2ewAnqdJrqdK1XQytGjWUQuJGFLtg7kLMGYTUo8fFbKvsk1,0.015000000,11.272389672,FPayment,PAYMENT
2023-09-12 23:27:00,287048,3NKf9aM1HTPHiXfHQW8MSwbRA3L4dx7TuoVNtebDHQy7cpWrzqrc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,53836,CkpZhdgWcqS1j4xP8uQnFcxg9e3ooBJ9jShuNBssYDRidNEUXSgFy,0.015000000,21.363954022,FPayment,PAYMENT
2023-09-05 23:42:00,285022,3NK5CCVnwcA7qjxmyJPQC6ToBtPJsjev8KurNxjyxRCZ7mvqtdaM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,53626,CkpYt6v7fg5Dk5ogq7CV1RQsb7nQpen3wTF8NkTRhZgSK6hGwwLLK,0.015000000,8.856095588,FPayment,PAYMENT
2023-09-01 15:42:00,283765,3NKmsfcv5TpHv4AR11ZVF3fQTs5AmSVeAAbgcuCWpC9Wikh1TAYs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,52650,CkpYW88qu5kowLH24PF8JXXhYPNf3RAGNtPan9ofjNBwA74g74oWm,0.015000000,29.670046117,FPayment,PAYMENT
2023-08-21 16:36:00,280577,3NKnjmGkJ2Ln8gNQzEcvwFwfcVrVG8t8pJ2uzcnc1d9vToWTP9RE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,51837,CkpYQRTD2h54BjDWKFqjYagZdkSpEE4NozuYoEpU8XgqguK9ehviA,0.015000000,30.589346199,FPayment,PAYMENT
2023-08-02 19:15:00,275027,3NLnUXgHR1WW9xPpaCHqRFSAeKHWTyi9Zar6VQGnVoM1NrgJYd5J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,51221,CkpYqDBdMR9yyrwE8CuieYr7qLhzJWABbvvb7F9UwXuSVVhMXu8id,0.015000000,12.718237667,FPayment,PAYMENT
2023-07-26 23:57:00,273068,3NL6AqCacUZq4vrTZ2diAJvy5GYzXa3YXH4trdggAqVpNq2UTq64,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,50938,CkpZCtxcKyx9C9JbGb7DWutNAM5gniCCKTJR6EG2fDenWZAgxXDSX,0.015000000,13.980333078,FPayment,PAYMENT
2023-07-19 21:57:00,270914,3NK95DNV3QuesHHzfDi5XsEYg93fnPxmH3VqCs7vqQgYpCpD8CtY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,49967,CkpZvxeodfPG48y3AXstfm5P5mqU1ZuwAcggZfhVnmoZYLdoH1uTF,0.015000000,16.696393204,FPayment,PAYMENT
2023-07-10 16:27:00,268217,3NLi43xLVDvqomD7kbeD6NDgxhJ2ChahADH7vgUWXrfUzpUwcwbs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,49345,CkpZduqxSacZBtgHUoG1y1xTBN6ddRfdx3zdywMtV7kwXDuY5PVcH,0.015000000,23.101928042,FPayment,PAYMENT
2023-06-28 22:12:00,264787,3NK4Hi8yE51xAtV9w56uPYzrXYVdXrgSyet5E6Zv4uxRzAU1wpkA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,48957,CkpZj8EjSJNPbPbdwHr468hKxx1AJ5Uy2zohvj8qh74n7iDJwHsm6,0.015000000,16.867025984,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,48391,CkpZx8okRfBHS8oTzLB2XYqQ46g2moRR2PagUPD7iyf2jzqj9gQQZ,0.015000000,12.814994747,FPayment,PAYMENT
2023-06-14 01:48:00,260397,3NKyoAg2ZJWRd8ZJGUc5PfZvZUsRgispqbMKJuLrNoCiUDLCpX6p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,47659,CkpZUfNLTHF6he3th2QLu5W6gS8XzwPpDBFXSMAmsCnYiXduR9FaT,0.015000000,13.534019703,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,46470,CkpZjy537m4WbMjPf89KhwZodKTVAotJ8bbJvke5ky6Kafa6RngSU,0.015000000,15.459839239,FPayment,PAYMENT
2023-05-29 15:24:00,255906,3NLcwYibb4CaMLzqhUGK2Awbw9A4hGLVPMD2pwmjNJBUxYiAv6vk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,45925,Ckpa49P6SkHnwAY47hxsp2X7FBJBEUAZPYvvBAmHYjW8wn1WhpvY3,0.015000000,14.265190553,FPayment,PAYMENT
2023-05-22 23:45:00,253887,3NLdKDJb1kokFv5hcxaWeEYRM7jq6jQP7PEpHSmEyTpaRbbRrWQC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,45738,CkpYW6vrgMmpWTkbtjHuJzDNJwRJstBn6u5hKLkMaFBoXatejEJfJ,0.015000000,7.850679039,FPayment,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,747,CkpYY4ecNqFZzy64Ex3DSoKbr2G393dUafcf75qG3Y3bxEaDefEBo,0.001010660,0.000486730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 03:00:00,252212,3NLXeEGPfFKPhmZDHyEsNUNqr6a2yBbQAxPr6aaxdsZXdqunYWkT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,45071,CkpYRHxSNYcp37e3gQsi56uBwst8oQVzLKn2NA24GkKGzzVYsywzR,0.015000000,11.744477955,FPayment,PAYMENT
2023-05-09 23:30:00,250154,3NLDUfhSjiRpGuCy71CYXhKPohVt6vNewH7ff1sJzGhwrJt3mSi7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,44019,CkpZ5XFMm2wzPoTySiWnyD4gj8XQkoNGuypUbMf675fUUXrCG4adv,0.015000000,17.132778475,FPayment,PAYMENT
2023-05-01 22:48:00,247795,3NLjEUazSeeFdVLDNaho8HjjL8auMKX82e7mEBpj74nXjCnUDPo3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,43652,CkpYpXSmUMU6fvUwkBoLoPpyiRp5y2kCC1FENv6nZr6d1AyssnBud,0.015000000,11.217551331,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,42492,CkpZJaNSFaNZC9cfW4oVLqh1LkPfasDgaAGwessQELJpNF6aUo9Yo,0.015000000,11.153464165,FPayment,PAYMENT
2023-04-18 13:42:00,243927,3NLiZ64LwBSMtDhwpnWiHvpNr8CLQM7XB8N97FfofiPdnX1JmiRi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,41812,Ckpa1VJqcgwEHNZoKe2R46TmddHvHFVQPSVaVK5pbBTPwVRQU9wRH,0.015000000,12.578384960,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,41226,CkpYwUb5DFnnf4dyWZBqaMgkqj2Q4X3y7kLHUqbbKujRKmfXJR25s,0.015000000,14.003779375,FPayment,PAYMENT
2023-04-03 19:39:00,239658,3NLAfMRYFJ3QHmZohruKe2HFPdR3mHPPDacTViwk7rSYNTsRSUeM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,41081,CkpZJNkNVEhdrs76JiaFfBbTjPPWGXQqJxJZ8cTuffxpMD9kManuN,0.015000000,11.171178528,FPayment,PAYMENT
2023-03-28 19:27:00,237916,3NKKH6PnpJn5UXsSjgqshcJnPjWhhxcNxJVvJexhoGX7NFBLXirb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,39972,CkpZ3K1VjqzYv4AL3Qzhao7VS8yerShP8wFwo5JqqqeTZqA1RmPjf,0.015000000,18.326375851,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,39808,CkpYqYFsPNAKqwwQkiCL8HGnekpRcAX1dKfFJkg2uMGvrd56AYFZ9,0.015000000,12.099406227,FPayment,PAYMENT
2023-03-14 17:27:00,233785,3NKCot3CP6CprXt9pAuppD6CwEWNEpTPrfRxeiEbPMHvdSazZpWB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,38693,CkpYyyiR1RpnWErxChq3L1mDffsFLuJqNfNTCJDBuZcnXf9xnnDyh,0.015000000,13.230570368,FPayment,PAYMENT
2023-03-07 20:21:00,231709,3NLFbqPicMjWTPeHE634ZDNALdWniTWqSXboQpG7VgqrDyVoS4YF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,38420,CkpZdLjjwAPWatCpE4zn89uZjpGojtaV23vWGHuHYZzToxqD9Ebyr,0.015000000,14.942363996,FPayment,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,37792,CkpZUt5mUivm6jvMNnxvBZw2aGDws8C6mWNgG32SBpUZtPBi8rykQ,0.015000000,12.066469034,FPayment,PAYMENT
2023-02-21 22:48:00,227490,3NKLgi4UATHqvDVcqLnjm8mz2aDE5XSpuC9CnVJFvBosKz33FRDA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,36840,CkpYc4Qz9FYycorktEmb6zyYnpsvuL813Ait4mpqj8i1TR6LFdNMt,0.015000000,15.347987017,FPayment,PAYMENT
2023-02-14 17:18:00,225374,3NL8fnNr1iPc1TqfsVgTJLKFVGNwvC2mztzpRyCTRWVdkYF2KkNT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,36285,CkpYYfTvh9kJimUfoMKivfnjwYEQsekKCwEfu369XzXfHe9gXEg9r,0.015000000,12.209771715,FPayment,PAYMENT
2023-02-09 23:36:00,223946,3NKKxRJpwANft2n9jQhNea4GdtHzHfdfVYv5qQz16xBcHqnGDfQS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,35606,CkpZv4WYhm2vkfR2yHKwnYFtmoSp5NzqUTCvzU377oojVH6PzPRoT,0.015000000,34.328421586,FPayment,PAYMENT
2023-02-02 15:00:00,221743,3NKgkEvj5rotWk4ozY2WagkWhLus3pGXnCfpi6grBZDXTRN37AU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,34815,CkpYbDPmxuQzvNc5gzspebNiq97tR9i2n48gDbaWXcvnAmdhkVdXr,0.015000000,33.187296950,FPayment,PAYMENT
2023-01-25 19:18:00,219428,3NLJ4XHkKSHHGTKQdydMNobGndmMg1Y6gCo22UGbPvqDz23mahnP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,34596,CkpZdXNPXiAueBcSGXuJRuMHtCg1PE4LfDpymFMRVcGQXjHNSmucR,0.015000000,32.082654242,FPayment,PAYMENT
2022-12-20 17:03:00,208666,3NKvun6EUq5iwS8K9VrN6qivXUPccbBEPbLditwiaURfmmcqf4b5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,33584,CkpYWgXgmEd3xq4xdhueMBVdnkB5FaGzYKbP5UvnqpaKbodztv2aL,0.015000000,18.645451478,FPayment,PAYMENT
2022-12-13 15:48:00,206534,3NKeXyHAgKuKVCqJfJB47bvds3QfwSu7N7nNKjw438rQJamgbx1n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,33027,Ckpa3BaLSD23WApqdYRtCTJmN4QDSRGhf8VnhuCYF1e7qDvjCio5b,0.015000000,24.933216703,FPayment,PAYMENT
2022-11-29 23:09:00,202433,3NLaiiaoAKKdgg5G3kWu4DKUDBs7LsconSLRCgEfa5gmWZzV3sfJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpoJU52uTH7K7CtGY5Qw15xprLYzYzmmunUnQKWhKqCitMDRJYXq,32466,CkpZAHzzcc2KjC7kCYYcXbwadyQK7F1n7hztxwWfZEfnhTcrTcbUE,0.015000000,27.523924644,FPayment,PAYMENT
