Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,512395,CkpZ5p8X5QNqJvjjnMb1ay6iKqLDthu1sBK1ZoN7fmSoqzRx5iScN,0.005000000,8.279970137,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:18:00,345778,3NK6DyiFrq5uJLF4swJpTiY16srkUbm4NEyKAk1vZ6RpLFydtPVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,507699,CkpaKG8J35sfVFTJPq4qzMeCYyBv2vp421EiZWE1zVRxCXSA1Mka7,0.005000000,11.430102327,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,503234,CkpYXqNPmWSdgUP44NV7R7JVqjR8y36Lax4eNg41ffqMPSespPjuM,0.005000000,9.422960970,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,498579,CkpZaFVBWNENaQSK4KEKL43GukRfBTNCkijcc9kbFhvJkRHUfEUw1,0.005000000,9.473826153,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,494238,CkpZfsGVSHvBURbFi7H3ne1RZ5FQV1vMEUDaCAY4MXeLEdc5CRdio,0.005000000,9.118279837,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,489543,CkpZMg4kjMh16Y948tcjWBr8AxLsATWe6tozeag9YjiZWtjB3UZDD,0.005000000,11.436882830,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,485418,CkpZpnbjyK9DMHkmRWWeep25ARNhjd58isx1yPSG68iEf93xiCStx,0.005000000,6.905324654,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,480801,CkpZHHyDTJW6gtthidgtFGcLjYAFt3r1ur6uwPNkPgYHy1y8KCu8G,0.005000000,10.234575459,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,476496,CkpYdLPC5YTcmLsypa34knX6N9fZ48pm1z7uEYV3hiEjDjh62KNZ5,0.005000000,9.105321314,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,472067,CkpZbe3ZvtmUyuDtT99f2fh74nPTAAc3pSNG6PXGUgyytzWKrh6kg,0.005000000,10.358565141,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,467806,CkpZszd4X7KDhSYV6xwDoiSnJVgFAXBfhPNj3tRAQTTX7s8Uuga65,0.005000000,9.000124030,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,463300,CkpZ1JrM8bmxXJvHSGVvABFfv4AwQuD8PVWku2emHx3PVyLnSodW9,0.005000000,11.422342862,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:45:00,335655,3NLvNjg2BLDg1RHasUwyboebzYzA7kVDNT2mQU5Muu351nP3S6k7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,459187,CkpYr7cDWn5VcZhdhFGd4RwusbzJb8BVCf8dSTuEGMTQNzYuyLfMH,0.005000000,8.610018884,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,454811,Ckpa8ZaqxNWrGBzYByjJmN29nRJ8kVJayr1fi2UyeQjMwnLX1FW2U,0.005000000,9.518624550,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,450758,CkpaFYUWx5iCpVsthynW7AuS4p25vX8ZNE6ncFgMie4pCT2GsjXxe,0.005000000,7.865015605,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,446326,CkpYj3J67Da6ZXdruFJpc6dw4mfDsjG9AxuJdLXtmgDYKDHhAgp2S,0.005000000,11.799145016,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,442237,CkpYxFR9M3HN1AbedkoejvyyCN6iXkBCQDjtMmZfTXBrPwxH6uCtc,0.005000000,8.550914726,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:39:00,331159,3NKUa3Z9zbZzdFTmyDyB8rdiv9y1VgebgNZ9RQknics79Z9Qs55d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,437995,CkpYTb9bqVsg4QfR62KkGttArfv1cki91N4UvoJi2RmmoJABjD38s,0.005000000,10.352388754,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,433960,CkpYqhVqX3hF9cjPT9rpyMecfhqtS1QtpoMtGmt5yAGQDfs6pbYxW,0.005000000,8.857430147,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:03:00,329324,3NKcYoH9Qsvnpb8tXSsEKjUUC2n5WMUKX327AqHENcs1Poc8oyX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,429639,CkpYgohi7qjvV3KwW8GJFsQPTH9aUdKc9R9DJ3Ak6vTxGBTzN25Ts,0.005000000,12.711148017,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:03:00,328371,3NL4K4JjLFJkYjuoe9zHfiUTFs46ficC2L3bYbCW7zEr7Mqp5SJL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,425779,CkpaC7aSFpVhqECQ4GFJ19ibZWqewpEuGFJMtQGvfKzs4XE6no6tV,0.005000000,6.561127097,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:54:00,327542,3NL1xoHXCWQHKyE9xoVBsZSwGhxFTCF2WRc1T1YXwjzV1jn8ubiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,421764,Ckpa3drLH5FnsxNwZBqFS2L1XpPHbXN8KhEyQXuMVD63R2ZUCyh4b,0.005000000,12.330170075,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,418036,CkpZEWbtzTxRYquno8RdEnoHhB7tb56R6BRv2WVHHAV9LkdHDsHrq,0.005000000,7.834870335,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:30:00,325568,3NLxNnwHupjwAF6AdK4xdVwr1QGSENm2VQKAAeYPqQjdZTmc2huT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,414016,CkpaFoTxjjj8MGqLKjkKsAAqxaWQDwM4SHCca5w2a625EyHfGFm5M,0.005000000,12.272841986,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:27:00,324512,3NLbtpn7yTCsrhLvT2mH9koNmMduXCV45XWake23sMrCcsgPJm7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,410143,CkpZe2ero2bnRP7W2x8gWeWvtJf6KdCtKncXZwHx6vzNKKrh7SY8C,0.005000000,8.939472322,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,406220,CkpZcrqWTXD7P8RhhQWGbCHLpctTBDGDT5R4prMpv9ZT2JH2W4V5Q,0.005000000,10.818757088,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,402427,CkpYeRe9JeBBVrTGQj6rWt7o18VAtfgNhQUHYULY7Hq8xHRtwEgPK,0.005000000,8.427167410,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,398529,CkpYihZzZLis4L9Pk67YzY8jJHJTVVhbGEgs2Bjv8kyf7hTRoTwjM,0.005000000,10.447047545,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,394625,Ckpa4csK3rQDpyL2dUDmdJxDkkBeJhfbZAPc51syMLZSRyzdgH3hH,0.005000000,11.319112676,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,390644,CkpZfkK7Rcm4s3ujwafFoFX9AHb3vsGT8pKD2CBPdyskZueun1H5F,0.005000000,10.034794309,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,386827,CkpZXnuqwzzBVHbqquc3L4bQTuU4Rmvp5yTTwiqhPWVyK9ZxFVMmi,0.005000000,9.676841074,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,383016,CkpZtxJZ29KgiW8TqWx1FoMXbDRe6Px95wAh4M7tpoMVEjfsk4g6Q,0.005000000,8.811875666,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,379109,CkpZon5qfrKHSqPgq2KCPjwWSiJ763A3qVmZLrsKqaJKipiJ9czcm,0.005000000,9.834417140,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,375161,CkpZruLWN8gBArDsVBHrM9YncJoVTLcfp2f2i4CXkaKAvodc9xuxa,0.005000000,10.076346254,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,371376,CkpYrfZyyS2Hm7Uz8Cy9p998X7L3qhFDmNZQ9cfDSBFJGqhqSZPPr,0.005000000,8.193081234,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,367362,CkpaAhiiAgGhbwW9T9mDrG5upTyibhrYksb1E9iPrHspomZAvvhtv,0.005000000,11.542871979,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,363732,CkpZWybiqGVzqiGb1rmVeEBHTNu8ecwxo1AUs5Go4kxZrv3UjDcLC,0.005000000,6.563735532,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,1046,Ckpa8y7SCMVFeTHfbEWbmDFxqJKvWZJTreR4Aqd4ooMYGHTBFijvf,0.001049480,0.000252010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,359641,CkpZ2fPic2k1Q7kQRtbJi8eBJR9Xj4XzTggcE9ch1We8HkphPFEnT,0.005000000,11.950575648,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,355934,CkpYqmt5Ekm19q3Dr6Rx6VucWtbWF7oFdFN9pFuqzyhX6X9h3eDgc,0.005000000,7.042689497,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,351928,CkpYcmovDGFNoaVHLMzrgJYeYJfxnrFGGLrEK9ahURkHZvvrKSfJc,0.005000000,11.562814663,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,348142,CkpZtzxpfboRKkPGDEkLDorLVSvfCnMhAfVsy5bUkNYcs1nQQ2X74,0.005000000,7.884340753,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:24:00,308774,3NK4DJY4SEf9se9KtEpfsa3VuKERqhXNzo1NATizH8NYrfpgQLfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUQEL9nYdEQ34xXG4PpQGWmjugULkWewZkhDEfy33DSoGg1a6A4,344158,CkpaH6fvhxaBkb5YH7EJ6MUGPY26VNJjfcWqrpncyCPziaqmTgrZt,0.005000000,10.104796760,MinaExplorer Payout 281 #308715,PAYMENT
