Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 23:00:00,341202,3NKmmjLyE3y6ps4TcbVJENJY4mfwU9eLwr1iwWPWSqoDnQar5jTj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,5884,CkpYUg4j2WkAQP8jay4FJCA9G571pBRLwS6GqyDsk4YwwBvFsQ4nM,0.250000000,8.900499168,,PAYMENT
2024-03-23 14:36:00,339772,3NLbjuoSf5yAUGg2MZHK7Y9osEKhxueG4HF9KndrWLxZve48QiPf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,6072,CkpZwxQ4b5T8EoyVyTMBChV6Ct4rMJYFkvyK3ArY1PQBXAyHWoRit,0.250000000,8.322798129,,PAYMENT
2024-03-23 09:33:00,339713,3NLTE3iKUZjF6JnjCBkFJJUJVjA7Q15HrrLxBmfnDAjN45huTc91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,494957,Ckpa8dzKghRVVhr2ahPZieoZj94vD3zmTkYzogxek1yFoo9sri38e,0.001000000,3.917263216,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:18:00,336615,3NLpWzEvzcPe65USkpP3FNFBR8T2AboB9zRbG79L2ZNhVbU9RXvB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,4562,CkpZ9gc241Ew6KKqunG7Ef6zsYn21Szbrgb1gjvZkvAzzdX2guXrj,0.250000000,15.990518289,,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,479133,CkpZKQm82vC2WMzP5b3cgPGFgv7QcpDmPg9eiLjL9eEPFtqzNHRPv,0.001000000,3.848465334,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:57:00,333487,3NLiwu31JU7NpshXDsy8KuxLzkogifD3zTeoMwQzvkNSLBN5vXmn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,5684,CkpZrScsKTGaKT6GnKNNsbHVjUoK93iQBcJiC9EGNbB1mwSGBmkAk,0.250000000,8.479285714,,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,463827,CkpZL4kHCU2iKwq3wwBR5T52JNcGQHKSYaEbBdDLipKJ8HPe7GEfp,0.001000000,3.256327680,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 02:21:00,331066,3NLW5PBuDZkkMvMdCyAyeojP1HH6c6Y1nkJydYBZ2VBfQkXJPdMJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,5557,CkpYwtgcDw59AWoPnTH1bracMrQPCX6igwDFGpDyWM73QJJ7KfJ5m,0.250000000,16.362417756,,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,449544,CkpYZnJnJ4nspMbSJHdjY5dUn7Ybo3jqDGMq7SwnoYpguXHRwMSm5,0.001000000,2.997975926,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 01:48:00,327355,3NKg5zmfpgc2vg5zQdCUYFjQSpoLgQXEa8h4S6MviZGdVrHrMsb6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,5445,CkpZCA2cejC6fEzm2zv34pVepTwiJgTnnPPYpYyzVb7S2CSFerWe9,0.250000000,29.466332993,,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,436367,CkpYrUJLzYR7CA5Teo6LJDU92FEDzgmYeZ58xX2pFznJhhCUKmWw8,0.001000000,3.361456458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:39:00,320623,3NKbcvkcV915XbHBA99AAb3j2yEcxLgWaCv7epPzp7iYZDebjzAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,423420,CkpZxgY7sm9LLSmv4xrKXfyZhb5AMTFihuXHqaMxsCP1NKw3ar6ok,0.001000000,3.365181912,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,410594,CkpYWTVmyfo65zMeKod9fkSYyPQRUzzjzaASCCF3mywzP6qaKiLAU,0.001000000,3.695764605,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:48:00,312594,3NKcKLn6MEz4fNWPWhG25GGr7Tme9m26o6y4FYrPjWctCVPPmAuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,397923,CkpYzFVs359ERKxXWsJjAzjZSBD4KtmrSwYVWxUyHju73PrRren49,0.001000000,3.048789924,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,386009,CkpZdhrWAWLBYfDZXD5oPrGDqyfeJzgLsaouwtyArM47pzj5e3nhV,0.001000000,3.164794009,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:54:00,304366,3NLXytKA7wiTVEZpe3UiqWStxHbdRqvBVpqnppNtwT96MPc96qwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,373973,CkpZ2VLvjabBq1LLFpxTarkZ8JjMJE1GSiLWrZwBqBwFdUiaxcRiM,0.001000000,2.803539117,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,361688,CkpZLp4gaTRrfCAW4yBR8a2JCpz7eHjBHWk1dDEJDUmHhUCP4PYh5,0.001000000,2.854963605,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,349550,CkpZZTaNqjrenbSi1aVLJ9tFpNjLqgKHVX4hMnv5bJqt9h31ba8PT,0.001000000,3.149012438,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 14:03:00,291059,3NKRshV1mR9DSXn7v6MSLab88QRZNEuaJpgG2HBKxmivBMcyVeoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,339032,CkpYg5ENggqcCYJQmLeTodBN9uD5AJgM8cbs2aDUftt6Gdg94WTq8,0.001000000,2.970747895,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,327255,CkpZU8rDU7i37W7AUoNe1yyxcjqddjuNkf66iVzoZgQxweEjdKrEu,0.001000000,2.737803233,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,315561,CkpYqMcoYq9FUf1V7QB2QUJmeLRo8GniJ174n6354WAgBfsM4paPa,0.001000000,3.421886710,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:24:00,278589,3NLCwSc8tyojMoJSbU3pcxZzpKPMzkyZzV5iEXBy1JXypEiym4RT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,304028,CkpZK4ubMZyf1iJyD4XKw2QvvgmW6NVBZA6xhD4S12EBzyf9rzART,0.001000000,3.160314398,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:06:00,273935,3NLXNpHUnVSBgrcbtzbWAJpbB4tTkXW376KA4YaZYQpdUyzS4eK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,292606,CkpZP9JMg7fDvWKqt3uudoQpT5s6ECE1UNzgotFFCKzf479edgykg,0.001000000,2.940812892,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:00:00,269423,3NL9CP5LsxkW9U87XwvyExiwxBuMmPQ4NBi4YiCfj4Ec66aUn3jv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,281317,CkpZ9Z9sVZ7NJWqZiveGp9q3EeDAGBNaD88u2r9XdCDFxEvMwwU2Y,0.001000000,2.821467869,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:54:00,265452,3NKaoy7i8X1F13WpaN3h93tDwMC8ivuPb69vri5BthMVZcNqf3JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,270865,CkpYc4u6FvEUP9SLv7KMi6VFhwSnJzU8RYA6WjYy3nKd544nzbXYf,0.001000000,2.807845361,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,260010,CkpZcTPJDySFECjytP9Jy8jpN9AVCRArWw4urXvuW7mzu74i928tz,0.001000000,3.236389437,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,249285,CkpYrkvL5D1ishKYxv8yD8xsS9P9QjJVgsawiUMiSAeRN2pWNPhDb,0.001000000,3.149407894,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,238709,Ckpa5zWdFbbVwEZWqrtgXvSnmdPG1xYbxFFLyPyk9eNNTeNPH95qm,0.001000000,3.197849716,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:06:00,248039,3NL2stkb5axpWJcMSApuqJFTAfNpfBQfsaUpLnjfGojkpnMtMu9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,228311,CkpYV568yQ8e4SHNb6x8estmX5wHfJFob8coLfY3KyjR7Vg8Jcb3j,0.001000000,2.701404534,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,218185,CkpYodcT1WoXYaGV9UwwYKi7s5xVpXy19XypV5PbxpShYATf7ufMP,0.001000000,2.976938220,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,208398,CkpYUfrVgpcEWiNkMwfg1KDZzpmqSrQbnfg4ZHExV9c3dfuVh9Lyq,0.001000000,2.597068775,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,199013,CkpZwb1G34JZSmuXcZnkbBxGKeaUepvLFcgsgUsjspbcxCnryyBty,0.001000000,3.032457885,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,189918,CkpZvCENZe9PyCCeJNfudjh9YJzgNjBwyvCb7BND2nbVNXCmKBrNw,0.001000000,2.767904905,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,180933,CkpZHVnpr5dsqodMcPpDQQu4DfB7nAxnH9YDsAALLmYWNoun89obv,0.001000000,2.687097732,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:48:00,221073,3NKEruScfu3YYh4VcCaigLxir7xBJaogL2ZAQpcm2mTJPFEGs426,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,172086,CkpYQtDL2ULiJoK8vLrFLjDiY6tVLksSkiVLCnrtLjgWGJDmyEz93,0.001000000,2.489909299,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:33:00,216825,3NKkdycWYKJsPtCiJcNPXMjpZC3UDAqnMhenz3bDqmpRz38rqsMy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,163486,Ckpa4qsKr1N52RBMoQThYvz8jEYGkHaFPoxyX32XNm35tZ9iGCC9V,0.001000000,2.746892412,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:24:00,212271,3NKe8nEX51qm1dp3fS8txHTwE7QMG7Wp7w8LDUfHqbkPBruPkYc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,155201,CkpaL41BjUz8UgsePWZNZmgREMv62aLT3kJ7KxF9UYST7AWsNY32f,0.001000000,2.723511885,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,147220,CkpaLBZeqiuqR1oLmUVnGUSHfNEWN797yQ9izBYJcnyDzJtJBv65V,0.001000000,2.691030718,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,139547,CkpZmHKC1KkF5cSXYyVrHMy779dzUKoXjVGCmxqR3azX6eFV4DQgr,0.001000000,2.525529918,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,132215,CkpZhiujYk1x5pcuNoCbuaB4aA1gNtbUYfm8qHLsuDR2mc8Egfiiv,0.001000000,2.142030845,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,125049,CkpZW7jej7QdB4wU31rPtKeyjGMrD4tZ2DKnLgThmfj51invqD6oF,0.001000000,2.386838095,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,118115,CkpZSLkubNGJxte3oxMH6d1mBhFwSosvXh5Md7TDXwjEEFS6T8kbU,0.001000000,2.318177777,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:45:00,184333,3NLKk8u9S2oQibRiJaUnHx8c8tjzwMxZMMgGhooF4jcprKJLdC1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,111342,CkpYnbGjJPWuGrTZzq3x2G37GUwRuNfqiPMukDeBVU23xeko8PZCa,0.001000000,1.843849672,payout_from_AURO_Epoch_37,PAYMENT
2022-09-30 16:24:00,183212,3NLsRa6pE8pxYUugsgBLfqznduLZ2HBG3D1Vp5kWKhj5me194jJk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj6zDV7MwZRc9ujhcpSwVSciZDdh8FEw36DCUxxK2kekajp92mJN,2382,CkpZXJT45gXdDNDZCh4CpQSQ8op9eJQ3ApVGNCDLTTjtXvQUVGd5P,0.250000000,18.075041459,,PAYMENT
