Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-29 19:09:00,142739,3NKJMZnAq1nSFAJkECrv1rSHdD8dnzLuJM8mwk7yQx36AGWwvwk4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,209921,CkpZSE8BkGmaUiNHJh7XqxDWxdEbi1yoYWNdvxcbGuJ7KQGtJeLUT,0.005000000,0.343485019,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:30:00,141501,3NLZvMvBMaKGK1Kh9dhk5y4w4S7WypKWCsAA9wjVKfYPfLNqbfBS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,206640,CkpYqjuqcTT4wmKDW6HyWqVimaA3qofmxrmYP7GjL2Ya45xXtt2op,0.005000000,0.306297347,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,203877,CkpaFwjxCwXQpTcSMJeoCfLJdKVEcSECFHpndCQ8GSVBLumGKH4iL,0.005000000,0.209037679,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:21:00,138133,3NKFtMes8ihDV82X9VUPv8BZ7ngwLW2saTWmUXwitndQqYgWd4e6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,197747,CkpZXth2qRuaC4XXBQAUzYvx9vcpzjncP3ytxSdGDTsFXvCcoE4g3,0.005000000,0.152440188,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 22:36:00,136841,3NLpyqoGJrAYSp6Sbkz3LSCKgAseGWndKQozc31eMd4C35Fpqaop,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,9,CkpYS64REkY1dV7xA5jSUF4AsDsetQgufLcwQdpvcHmxapQVFLEX1,0.010100000,177.682851798,,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,194544,CkpZLxxBESz5KD6guBBuxB4QFzvpHpwPMXp9URrdhY8vUCuzCf17w,0.005000000,0.108885126,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 15:18:00,135793,3NKTBJh7WALBDRh9rDLZ1y4qtZbE1BanmbNUhCdxU6kYUsWfJ6kV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,188557,CkpaJrfvW1sdzGPWG43g4rqPiZ6FFfvMycwsEKoUJP9rWwtFeUv5Q,0.005000000,20.772438605,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 15:42:00,134509,3NL6XyWqLw6HRjVSFpo7ibEUHi8i75VmYmmC6Ba7eRdDU36mN3b9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,185353,CkpYgcJi13J26ia17rCjUcFFhq63HVjgnE5pM2ug1d5aHKyERAdeu,0.005000000,22.781491125,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 15:21:00,133512,3NKk1Sp3j8249RK1X4wjwdU4wJcoa9M7n3YPw4GEhSL42L1TBFRR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,182105,CkpZnAuWuNrmnPcctmWv1enaocVy1irxMCqx3A52JUAnhYd2ezXU5,0.005000000,27.653692897,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 15:57:00,132210,3NKiQzqoBbvw6GnZSQHvfsf5TJ1i81GKMovSJnQCjrsYsXXdm5Uo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,179075,CkpZP45bHNoppTAo7pNHFagKAL63GsKChe17suDzAdpmhAx3KFp3J,0.005000000,17.864703793,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 15:45:00,131226,3NL4baTyuNz3zwKqDrfaH29EXARJbcCKaVyVMwqooN42KijUDBdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,175789,CkpYu9t5eFLXPK2D85LJYBDrMvM91hF9uoBqnAB6fhDCwPrUGP1Hm,0.005000000,23.769859952,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 16:09:00,129932,3NL2otgscqunDdMdf5MqstXjBtVsWjBkiHffgCkY7TZiJLZCKRDk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,172858,CkpZ76vo3megvbiyeNf6e5s9ZghVgQAYTtRdryz7QkzWrGDSe2miT,0.005000000,15.225325511,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 16:06:00,128944,3NKYAQnSooF2rqvDDup3iNrKobCXFjerR7EFS7dQ9Bo7mRQtBJQQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,169695,CkpYcZ7AUCwd8zG8ZEkEwnDH7qqbv6pWiLokbuHpiYDK4KsmefEYi,0.005000000,29.445100216,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 16:00:00,127623,3NKT285wE5xQ7mPHEA41PyhqN3JLQXr7ajU86kheXSHrtYRdo7rS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,166659,CkpZPYcpPMJdsGkuxsw8ARpLekdcP7y5AEtsjxhj5DCt4Haw5caZd,0.005000000,20.071454573,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-12 01:06:00,127099,3NKW81FNKZDuxqDH5ACMc4S9XKyCk5XixGAW49E4qtUavDZR5JnH,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,B62qjDSXMZthzXhyuKx7TSi8ozCBMvvv7dkMhvDWHNVbhT5QskTgJDc,8,CkpaDuE3M5b6uCGCu7epCEtmmNvTKn1ioBGCsgA3tRfnwRjYTJMWP,0.200100000,11697.122242674,,PAYMENT
2022-04-10 16:12:00,126658,3NKZaEDVKkgkKYHrN5wMpPSs3ZHPezUyrper54nEeyQ5LjocDDdY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,163398,CkpZ9ByHKfMaA5i8Ufg7MspbCJxokMGAfdoPJF2a2Y6jNScZqnWLg,0.005000000,35.253825736,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 15:15:00,125309,3NKXqXAfNZ9kdgbc6E7aE1hpvSE7BSyZHRSqyy5RZKeHo68VFpFX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,160389,CkpaC5XqK9KVDqxnvALSGSwZn1ek2g34F3y9em4yeE3enoWHfSV7u,0.005000000,23.060233244,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 15:42:00,124315,3NKS34z4d2CssUyWEU5UgGKcPMRDqYAsyNjE9Tq7nE3xLGfAupwF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,157299,CkpZMmMiNtjmSswnYNLKgXLqBLDQo9JXfvzt1TXi81jRpeoQ5YHWT,0.005000000,24.790390490,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 15:18:00,122966,3NLm67cktsnW7epnfWrN4HGYgXHf1DfJRMEK9NcvezSsvz7hD7HF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,154364,CkpaL187eaF8zPXK1yYRkyqTnKGDUnguk1ygCfQgpF7oFbi8MoUfw,0.005000000,21.557775033,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 14:48:00,121970,3NL5Y8DCdDnBxaFWHUmrTGS7CYSJzGQHQwv33AFjoLHcyp94TX8i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,151253,CkpYQb6A6d3yCrjGAuQyq1iDrcFhqtktSDm3RHcP8SXkDuFZkaYb1,0.005000000,26.429823081,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 16:45:00,120666,3NKq4RgyKqyaiwGCZ7Mk3A75gEYATKQN6ozPVcixsCh4Dqdrf79R,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,148325,CkpaJxWh4hxWCbL6YnE1We9vMjjYaXY3W3TURk1XGDvJkMRBgeqPJ,0.005000000,20.280393714,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:12:00,119677,3NL2BryZxwczxtESwyVfUbiUfPX4TtXH3wF21ERdsT71bJ2bY8Np,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,145327,CkpZWUpi8Hz4KGhBQpWZpsrTHRt5VXJGAwf6Hp1xiLjyXxL3DuV1c,0.005000000,25.200583360,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 16:42:00,118384,3NLy9n7pf6drqtjdtbadvmNoj5xzrp7SKqygThD9n2APE9cEmeZA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,142398,CkpZxb2JinADuRKVaCyejThP4hVvCu3hm7x8P9PMha7B4nosBrhMD,0.005000000,23.148246558,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 14:27:00,117370,3NK77MpuF7BiwgnfATf8ZzoTBKmHJK25TGXG5RR5gQVtqxGURQ5Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,139349,CkpZjHLAMuyUh5qQSmbP5NN76mjyGA3PbkJeVKXrz2mHhoXRvgPfb,0.005000000,30.694104747,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 18:00:00,116232,3NKHGmpLfJQhYBuVAU25XcWHc2m4p35PDGECJFRaJedqHqBTvQkJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,136400,CkpZtrnionpSyMPXj8k7PPoxFoyLJRCaWU7Riam7xh1L8AieMgkix,0.005000000,22.318316565,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 15:48:00,115311,3NKeZQ4HyL5cR1wGxxp5AxBG3ryyzr4oQ1wKP6J7CE8NQVEccgYn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,133442,CkpZQHjgNRJrcoRNgRn9gq7jhB2NbKPjt6u8qrnm2aB2FLcjkdhWg,0.005000000,30.699744997,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 17:51:00,114066,3NKrAUv1m1EuFRKTf7yY9Nkhu7WU3326usWxqk3uHv83bcaRBmCG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,130620,CkpZmtVrgGB53a86nfeabe8tffwhQbr5hapK4bULpJKpeQHMWnNsm,0.005000000,19.063199548,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 15:27:00,113066,3NK5JfBXgWiYr5T4ZSowGpkNTphUbKPQuV33VDWr8D2STVbWLJZg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,127664,Ckpa2zbyRJ4cbNkZjft4FdzofWkoaM6B7CEqGgGZjG7UnfA1cNdep,0.005000000,30.026539480,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 16:57:00,111821,3NKzrHWz9nef8kQFTjD7czcZDdwydZQuZtWwRqqTrHnbsfMpBXU8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,124758,CkpZEevqyPbfJxJmaNrKKNDvc9gQpR3bhf71m8rXhuGumNhGQwGwf,0.005000000,22.955142162,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:03:00,110929,3NKZRwJHwSZq7PtsLjYoJhvfPpPa6otttGgMtZ8MyhHSCs3NrtpU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,121899,CkpaLhCXcBNWCLo9cd2mE7mtCnWMUNQNc8uRovwZNczAJgLriPsRz,0.010000000,22.334240784,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:03:00,109683,3NKtkvAfVVgrfjnCXKKGrzo71XkkF6zTaUDsKoAjvZcYC1H3Qg9b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,119273,CkpZynECXUD9raNmpJimZ2AfTfmh6DvcQCbKw1maPpW7C4Cd9vF67,0.010000000,13.552336867,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 15:54:00,108707,3NKPJukzQoHajdMXcpxy3oYeJDRawiXQK3Uaq8g4truEdfxYTSym,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,116420,CkpZZASRKbzDNRXeQ1xgYmJMHPLrdWev8NLE2uyJi356nYacDHU3Y,0.010000000,22.483053907,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,113680,Ckpa7hf5kRkw7YB76eGaugXwyxKidGx9uj3zZxxRwakChrUqKSLZE,0.010000000,17.506604990,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 15:39:00,106590,3NKarMgRTkuk4GQSkaKCtPGCWkE59RrSvVe44wU65iziJ1tQzUNx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,110890,CkpYizPqhSnSvVAdQHQRECt8eh8DUvnYeLMmoe7YVPxVcZd9MmqoE,0.010000000,22.685015270,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 16:45:00,105352,3NLS9MC5c1iL7BZuafe9osfgPnQshCoXMEDtPdkRAHqDh2RFTKGj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,108149,CkpZd8te3LVGcC25qLCiGmc3m6cZKA8CFznr9FxcdH1yNu9WMaiYt,0.010000000,22.770869951,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-31 05:33:00,104538,3NLmfV7h57fwjTPLtHjSArXfZvQoVfJjQPQj6tsNuFnkGdAh3KJn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,41984,CkpaKC6VYba3oWfUWMi6m9h9wrgohtywBRza4QJD2mPwbGrK8C57Q,0.010000000,707.219800000,,PAYMENT
2022-01-30 15:51:00,104376,3NLPGc1US4mW3nkGCbKmzDUDDtAuh86MXLEt9rE7UWGyrirfsqg2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,105344,CkpZKFbVFh1BrSCzX2nuH78TvSU19Ei58mi83drs8LdG9w2mKPw1y,0.010000000,29.300348024,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:06:00,103087,3NLkFdsbZBQbWTURSuYPyL4iCPoHDU6cBeGv4RWZ8S4iTbFz3GXz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,102551,CkpZfE7sx3pNHZ5BJPsWVyAGcQy1vCiBnwZv98gNzUvUvpuwmJcT5,0.010000000,26.042310912,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 16:45:00,102425,3NLrjbeqDt6qH6JXDz7TQAZebo1MNYgXwVeRZ11f1RohP8b9uxou,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,99838,CkpaHA57MFUYSoJD2PV24et5AiqfNadXmhEvwgp7Gj86pgP8isEH2,0.010000000,20.895690555,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 15:54:00,101203,3NKehz3nJpGrFtCc4WNqRUrYBGth8rkFjeBrLUEBS75sVDVLcNz1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,97198,CkpZKhBHWmdEMnp89Z55hJ3Le1u54BQu2wztMZMet22MWTsnjJ5AU,0.010000000,21.405665958,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 16:57:00,100269,3NK7zvY2ZZyJK7Bio7N4eieEcGiVXYxCPozjGDrfyR38eKUUQUrR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,94478,CkpZFNgFH7D8erD6BZf1skBzh1Qha1oRSgFv84mGrCR4HLZJVhUAT,0.010000000,21.917093434,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 16:39:00,99024,3NLrQ6GFnkqVXdX8EXqvbMe5FSiVn1cLdUPrCasAVgVjjfeaWWra,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,91842,CkpYjt2YRd4dPjAfoZFMafh7c6XeUD8tgz6GaJ8oraJbodZGZcFRL,0.010000000,20.854211616,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-09 16:24:00,98225,3NKbDBJFoN9BytPXXeXCytMXzEUr1M63qoaG64LyLmAEWrozUn8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpBtV3bAUknRwaFGNPG7birznPP2rHE6NzsUZsnSkWJBuwHQzCs1,89134,CkpYTcypdTXzdsH84NZUfYRoHQitegCwHih5eAF7ZckTiTjvaEoG9,0.010000000,22.755819285,MinaExplorer Payout 85 #98214,PAYMENT
