Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,13,CkpZ2kHWyKv6tt1tJrLQmhQQBs7CpsQRaygYnjUQ9GJQz768duoym,0.010100000,29.990000000,,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,1537,CkpZqWqRMQT5aGYxZ3k9yj4p5B9tuQE6d9Hg833sSi6QW7SALJtyW,0.001062240,0.000491200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,393809,CkpYVEsXfiHp9B48AeKgdVrYVoPd76c7ZsQwMkUcS9MTuo7Mx2ixL,0.001000000,29.692411372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 20:57:00,309359,3NLb7T5DRA4jyLQXRx3KQvXWnu3MeQFDbFYnGJQnaZMcyudYxziv,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,12,CkpaKa2WBPvtJi5QDoo9J7m3NpY6kh4RoUXqjrgmbZRpRguZWLGVj,0.010100000,92.000000000,,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,382005,CkpYa8LQEvELnkA3Z8NKckkUSvwNTBZ6vwYjMbpDCGq92Lw3M6XwS,0.001000000,30.798705444,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,369691,CkpZVMM8VRfU6JhwURx6bZdSpse2v8S9zZAiWvpPSwUxEFXv4Xm9A,0.001000000,30.298977149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:03:00,299834,3NK3s7koF6HCtWqnhMwV8uZA6Lfsbew5jRd4HU7URYK2Ad6c9fhy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,357460,CkpZ44u5uC9qbqsPNbzpAt9GYf3xUgB9nmPg2RSe7RaQ4XJ9T4ynp,0.001000000,30.854349375,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qoj7GbTu6Ly9gBxhop9rUXuJyLcRiZBDCzWoXx7AY7N8sceZYsER,11,CkpZneFy574iRJvgeotGNkqGDiBEr36eVTiKjjwnC8pHdS7EmBVpd,0.200100000,442.000000000,,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,345392,CkpZAGLn7fBkVZ6NguQCuKxnoQKqpycypJ35vPjFYM2FaaWkh3AcK,0.001000000,34.031296970,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:57:00,290786,3NKkJwtgggJzbHNqffJUV9MJ9GF8FjEEzp5ZxdPYfnocNPMjGVQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,334929,CkpaJGoLGqc5Y6mBK24ptP2NbLZZFm6fiMH7jbjMEus1w9RAR7Hh4,0.001000000,32.161818132,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,323182,CkpZC2gi9i8XemZ2JvWp5QNmdPXP6QzzuWnAXTsgpv9eYGu1y2FdH,0.001000000,29.705175477,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,17113,CkpYj4wJtkZq9apJZ1XbrWEsq745tWUGnFncWcfxkZGZT2FzT9u8X,0.001200000,29.325776895,TheNOP.io-Epoch59-4272.928407319,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,16681,Ckpa8G68ANCddQx21ju6tncs1DPkDZsmyEUpTbQPbLe5vZxsc1GmH,0.001200000,24.784336957,TheNOP.io-Epoch58-3029.460071766,PAYMENT
2023-08-02 11:18:00,274941,3NKw9PDMwUjAavhdNn3qP8TENoDCymJNFVitdgJo4kh2EPMsaCDk,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZx97QAqGgTpcZee8rL66b5PHCntwfQAXXMPV2VVrivcdRz5x44,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-28 18:27:00,273591,3NKKmGZSLaQQ4RwUxHbFefev5oCkFo5sKEupuVRA6iYtgRCwq31r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,16231,CkpZ6LWVnaPBwiFG8U7ine8pKy9UAjv3okevp75UoujCWz52BzrYQ,0.001200000,19.636777330,TheNOP.io-Epoch57-3002.105060941,PAYMENT
2023-07-18 21:30:00,270595,3NL13UD6Lbr1xQ2vdvRg9SpQNGF9JH6e3qoCbvwA42fxztkYZ8LD,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,1642,CkpZaoFKotaNeJ96WdAQ4RbctxeCXGKysveqEuhGyKV9zmabXu1PM,0.002000000,49.205700000,,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,15771,CkpaFnNwYykZPu7mi9vpcgMTwjAZJBYUETBRhtsZ9QYcswhUa9ygM,0.001200000,24.700635553,TheNOP.io-Epoch56-2999.874185411,PAYMENT
2023-07-12 17:30:00,268806,3NLg9fQZpD5n8XwdAZDv9NaPAYVNzGGV33wm1q63HFKcYB5LwNDC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,6946,CkpZZdmJTdxQkotS1efEirmMftHhhRYkJsrktkGm53qtSG54t19zb,0.030000000,1169.562000000,,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,15310,Ckpa7u74iMejr8ntqLj6Qcn9rTWFzvWxGaJVnjbC6H5DHRfRKMh3g,0.001200000,27.355010825,TheNOP.io-Epoch55-3020.683063620,PAYMENT
2023-06-25 08:09:00,263729,3NLoGt7Rfk5aqmfUX69MKspRZ5LGu588zH9d8mW8JJ6myVwaBk44,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qoj7GbTu6Ly9gBxhop9rUXuJyLcRiZBDCzWoXx7AY7N8sceZYsER,9,CkpZ7Y5mXJ6ZwaNTyhjEJASJYhEJtN6PesTi18CmVP3WQxL5rsu2t,0.010100000,1020.000000000,,PAYMENT
2023-06-24 18:27:00,263562,3NLBP2deQ18kTRkPGT5XYXaRH1HMjUQSdQmGXjxhYm7SZsSr5aF1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,4706,CkpYVbrFjXX7jyypeyUc6tnp7YQDHV1n9G11S9k6vDVx2rish9W3N,0.020000000,1021.468300000,,PAYMENT
2023-06-22 08:48:00,262815,3NLycxoUh8XvggAUXf62TFoiCWQbDPXKzT828SL7yUVZ8hsuvkpP,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qoj7GbTu6Ly9gBxhop9rUXuJyLcRiZBDCzWoXx7AY7N8sceZYsER,8,CkpYpFtD5SC9JfBaexrGnXuo9t99tMuVus7tYBY3av29fVgw2nF7a,0.010100000,500.000000000,,PAYMENT
2023-06-22 05:57:00,262780,3NKtyako24CsvNjmPoAVKXy9L8c6Erb2dv3zSkqhJJQjPf4fMnE2,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qoj7GbTu6Ly9gBxhop9rUXuJyLcRiZBDCzWoXx7AY7N8sceZYsER,7,CkpZg9xfn1gVzAm17SMMzzg9NmWYDNS8w9Zwyu3GF6b37QgHvb5Cy,0.200100000,489.000000000,,PAYMENT
2023-06-21 21:57:00,262691,3NLAibw3rp6fSgfmwmZCtdj57a3K4Mo8318epDVZLz4PxGZj6Cpv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,4388,Ckpa26EXQJ8W2cCd5Q46n8w5Zi5s2UJPeAmE93PYX5Zm2Uy1zb3MR,0.050000000,474.200000000,,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,3681,CkpYwnVfuHShMkrdieCH2aJnrCpLg4Tj5LAHZFPd3sM9WT5XRF5Yd,0.100000000,487.312000000,,PAYMENT
2023-06-13 23:42:00,260372,3NKUjpXD86UxReDRbCqkJ1s5LrRedbhxarbBYu6rvDSn2DQCFdns,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,14842,CkpZvxfYTbwzwStwHdVEHJq6wsgFPFgnP1QwkUNpe2kPLPzYey7Bs,0.001200000,28.470875530,TheNOP.io-Epoch54-3000.716859158,PAYMENT
2023-05-30 11:57:00,256152,3NKecvsJDQTgXqto8z4hoA82i3xo3moRHvPRRBddABEDHsQcigsB,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,6,CkpYa555bmXQPRrEW55tF413CmgfoRegNRYyowJaiSwj2rny4Yo8X,0.200100000,47.300000000,,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,14390,Ckpa768zjiU4pwVLw6rwjvkbehmqy3mo31npdLCqqBpHqo5zjPxbU,0.001200000,26.691221791,TheNOP.io-Epoch53-3059.841329322,PAYMENT
2023-05-18 23:36:00,252712,3NKzxJzvHc4gBLCb3RqXMPTnZcA2LghoBGm98VDi93r58SrKxKJC,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,469,CkpZehZFtXToZTwHrBYbxbXXi7xbxWCSVpX6JxnjhK6xBe8wUY6kz,0.001050280,0.000579420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,13961,CkpYgRe5JMqSrHL2DqWpL3kAG1dV98BpqEMotc3Esfrj5cy7mLeWP,0.001200000,19.965625042,TheNOP.io-Epoch52-3030.268887249,PAYMENT
2023-05-10 11:03:00,250287,3NLPeLF7KjWe8m2U5rk8fShSdXQmrMZWGQprm1x49K9dqfcViyA4,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,5,CkpZLL3Awd4rPrSUh4p15a5LVkf6E4WCkVUXkxvMfQE3GSf8sG5dc,0.010100000,92.000000000,,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,13509,CkpYaBm1SbeAmP1utbgxpkSBBKzWtRJzkBfnMY5cTSBDiKdhUVkxK,0.001200000,32.885629836,TheNOP.io-Epoch51-3001.493757697,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,13062,CkpaA5zuNNZYkXCK1SrM888cH99cPHf5uiqCnRWhcdxSFD87NHK2M,0.001200000,29.572442073,TheNOP.io-Epoch50-3156.383564447,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,12621,CkpZXErto9mtXGSC65ij7jH79KWfQJT2eekHyPUX7j9V1whcPc9Ls,0.001200000,28.775129552,TheNOP.io-Epoch49-3139.469939918,PAYMENT
2023-03-17 22:18:00,234701,3NKTcbJXMdtXyQaPTh6TrhtxbepsSx8LcJ7tVhsPn18JUwP5Z6vH,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,B62qj2AuPdverHg5s47steBhdea1ygxuNdQuK6wz3mFJ1gd7Y8BhfMs,4,CkpYu1Y9jwZSdqh61d6Bm4LiRjoPDnhiv2qsmwaq4rWjPxefsg5vs,0.010100000,176.000000000,,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,12191,Ckpa7JaHvZUfPGh2HXX6MCM9ek5VFtVE4GXNaAr4kEoySUExhAcku,0.001200000,21.120293250,TheNOP.io-Epoch48-3114.516028962,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,11774,CkpYktp7rHdfv6QKkSUHRrzgTtNpocdvV1Ut8sKaqoiBHeWm7T9qp,0.001200000,16.913624529,TheNOP.io-Epoch47-3093.017005120,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,11328,CkpZ7m5JxQJCCFnoCRtMQ7mYdAAykwwftMisqRoRoP6Vb149NdAtS,0.001200000,24.953910956,TheNOP.io-Epoch46-3069.300329253,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonhWXtLN19ifYZiXhPEuFAEu7m1zutgPyU8XZQDz2UjgpBzjrRJ,169324,CkpaLiw5WnMrZXwdfpbD4cMtA3ZR7rtx7nP7G7jhhTfn6uoeidp4s,0.001000000,21.499023842,payout_from_AURO_Epoch_45,PAYMENT
