Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,510340,CkpZofMkxji1ZhtFyz2hP42U5tkgYgYPY9gnY5BphfLfABVNvZy5i,0.005000000,0.247520473,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,505908,CkpYzCQ1v9pyjZ75UkGXAAGntSEhojF1Z8wMLK2EGdNJvCaz1FNJW,0.005000000,0.204055548,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,501271,CkpZ4CYWsGFkAYvaTpcjY18pmqoFPw7wvuqtPLcG7VmffbFxFsGrB,0.005000000,0.205156990,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,496867,CkpZrs8CAEhQNcvXXqTRCoYhSwEHu4fqowPpjnDeyiQGVzUnca515,0.005000000,0.197457565,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,492201,CkpZZjs3RWduHriXyYYoWH53Kj4yKPWWoXx4HTu9kn9VewpdTPAbc,0.005000000,0.247667220,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,488052,CkpZHmHKTYKGsHQ6f4xouFFMcbW814U6dbrS4JdzNuaAwdep7xv92,0.005000000,0.149535726,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,483461,CkpZA4MeSZG45e8ADxXrPBDDNz8PhhiPdVde6xcPGXBr37TiirfuW,0.005000000,0.221630828,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:06:00,339038,3NL5ySiKwNGeiYtPQtDyoTxDkEivHzxMp2UXJKnxS72uYoYnh3f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,479069,CkpZb9SUEHD1e42YjJQyDQ1iHyMNiNey6fHffPxM8XV49qZXhmAJn,0.005000000,0.197176248,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,474640,CkpZvUYvczgxTQ8Et325zRJX7rki8VH9WznywB14kfapDK7GogyEa,0.005000000,0.224315314,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,470379,CkpYw8ctb1GQ7V5SsB1seWRkVssZxvvJh8bcT7jtck73qnKAs1dXR,0.005000000,0.194898201,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,465899,CkpZvJZynfhKRGoorfpceNCkShRGqReoMSsHbx8FiAhQ8CtYRf2vm,0.005000000,0.247354145,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,461714,CkpaDnb8MwqPPfLyyHvffh9YQRDj4r4oVQz9GdiLwzF6cGXwijW2y,0.005000000,0.186495112,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,457372,CkpaKcgW2kNyC3SRe8wrYjU8xwyAWpVAax6YMj9Nw3HXD4QcE4isu,0.005000000,0.206175731,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,453285,CkpZvi5pHaL2NQiyPwTv1QksyvENsgLUatwWHY5uDdFrEB45GjHWg,0.005000000,0.170358152,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,448865,CkpZ9jtFV3L83ZKY52nwzyvaz4RkDrhAPUEp3zpnEx4AmDDaSPTVc,0.005000000,0.255572362,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,444784,CkpZzaxuFGRgc9RhRHmWDg1xiyMygepULqDTx21H9KXwYQ1T4C9bR,0.005000000,0.185409987,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,440457,CkpYSEySSxwpbCqC8u6cTUgtG4xeiK36G1zz6FfZ58JYJ2e9VpWsu,0.005000000,0.224540655,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,436421,CkpZQwQLGDA6SuqWaieoXVFYpWKhxzAEzFLFRE83ox69Bu5MLvc7d,0.005000000,0.192115397,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,432162,CkpZGUQ93fg53Kc4pHWyLZ6KayAkEjt3PfEh4yA21jwVDbzXYnFJU,0.005000000,0.275701545,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,428401,CkpZZEaurvitx1RTZYiXF9j6XXBV9i1K46ZRe5hZupHnyqaunzGfX,0.005000000,0.114803054,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,424347,CkpZw7Z4ojDW9hkds8yo7Zv52FKqtW8Qpy7WRADmxZNLWoMQzXH6x,0.005000000,0.176843073,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,420580,CkpZWfjuGJWsNP7XGaSB2mcHpC3S9YdBJZZwpgyg2Vaj4Dx7HMM5E,0.005000000,0.112370103,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,416537,CkpaGnivwkLjmPPTu18JgRkNuR7gu5wGyWQJwo4kv5wKJF54rspnh,0.005000000,0.176020860,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,412739,CkpZxpNp6yZ2vbQY9DQcfSbNVMswgTvu5kDJ7hPtBR8gXw2zNnKmQ,0.005000000,0.128212644,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,408748,CkpaJWLKyS9XqRqFs81VyYrty6sVtixdApem5rr1yBeppSwS6gqZG,0.005000000,0.155165912,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,404966,CkpZtdshHNpZP8qU7MqP5GLMsmcuMvpvEYpU4nofBEnq2xdNeqrgj,0.005000000,0.120865008,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:48:00,321863,3NLDfunprk7EaGiLagvBm1TtgDvvq5bebsihbrgngN3DWk4YVwf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,400995,CkpZj5CKZx2vhqkb5jmEThcVKAjY6NRbtXb6vuAZDA95NSXafkp7E,0.005000000,0.149834744,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 11:36:00,321716,3NLK95RihzadkbmwzEmygAYPcph6jnnHJAmVt31ri4APbvzVwqPv,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,3854,CkpaDc36c5ZHQG3Y9TxVvixnJJkbE24ZCr3dx5MTQmuPZe49LtAGJ,0.200000000,36.925000000,,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,397064,Ckpa8JeZHXe1KaeRKSLaP4KhL41om3yX2CaEctR6H2L2C1TwmfWbL,0.005000000,0.162342171,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,393170,CkpZCuW23Pu4fwkPHKzwEDCQDTNE2hkdnMfSZyZ6S9E1yqyZQ3rxe,0.005000000,0.143922364,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,389320,CkpZ48pwZyRXz7UUcoyKuY3zTgfyvjQfwtDVq3Yv1hfCLEL64XnHK,0.005000000,0.138788480,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,385553,Ckpa7hVe5ru34oDc1SmUsQCb5w1zH46PnWDxHtNUi24UQVTEEW2hK,0.005000000,0.126382859,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,381556,CkpYYw2JGnp1QgnmqkbJZJpGZqEj6fcnnRYnTGWDG7UCaJUuSZwjN,0.005000000,0.141048487,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,377798,CkpYjo5dos4kgMhgvipgxQASL6TWAAqRzdJr1FmUvGrcxjqrRN1cc,0.005000000,0.144519494,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,373915,CkpYoZjdMCEknPWwFhgmCb5eYxDKqbsfRvRYrayCjYRQh19NqLzia,0.005000000,0.117509302,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,369665,CkpZrxP43f5rULPyUp4mUeoRft8vPgzV2ncsnDGnYnHt5dUmLtfa5,0.005000000,0.259694081,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,362285,Ckpa34YEhUdxfqMnpVNdJjQ8rf8MiYUjUC4KabuL9zRMd3t4sSC1t,0.005000000,0.171259241,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,358588,CkpZUfBzFMhqBEmPdQdQx6ryTWGfpLoJLY89L5jGkhnYyUYWNZBtb,0.005000000,0.100841494,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,354532,Ckpa6a9v9q7xh46L2JaTwDkkpuY5FFaCDFJPWSDSMFBu6ccQdppxg,0.005000000,0.165563391,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,350719,CkpYpGPgE9LkQD9WFMVcNPmRuS9Govp86Gth7ugmTKTVG7DNBQ1Ku,0.005000000,0.112892772,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,346768,CkpYi54jjebd4mV8pbKMmyGqxErFqGTGHNkUDAezxARGfksX3bcU5,0.005000000,0.144730900,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,342892,CkpZZnjaL3RuYvsah9oj4oz6vtXfGXEUbbeyy65N7qnauqCDowEKQ,0.005000000,0.125182195,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,339092,CkpZM3KuzX3amEEppMeouPzV5e7VLgWSkEWYTvmva8tZVYgAttN95,0.005000000,0.161224983,MinaExplorer Payout 279 #306769,PAYMENT
