Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,512642,CkpYcmJ6Q4sSeFaNDKFyHNptuk92Z7hLCqEU4P6yPQzHg6NXU9fe3,0.005000000,5.726063118,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,507946,CkpZWpNGuZ1BVpGAnuZfDczLadHJijVmuBvEs8aUqdJaWvaiJeC4K,0.005000000,7.904555964,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,503481,CkpZSFjoxpDeDdtYPtW8cya7BsjMa4N8PYnf4PPva53aq7ySp7VTt,0.005000000,6.516505297,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,498824,CkpYtyt1ZpWW6AWQkLqLJ9aRsbrx9FFZ5FMLWFp4Sn8XuzZvfCkyn,0.005000000,6.551681418,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:45:00,342696,3NLnteoAMgi4xeCNLQQQfGSVSgz8ixM2RJw7y3DxXHuxBQVd8LZP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,494478,CkpZ5BHBFagrXDV6yo5A38PTjPsRJNmgS1gDR7hCHdScxjLGMCiFh,0.005000000,6.305801230,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,489783,CkpZgShFj2f74vkRhAZV4PTinbhiCJxzVCRsGWAWSYYnEV6JBpCgm,0.005000000,7.909245059,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,485658,CkpZgkshLEHT3Zw39EjZ6zU9C4pdFY1A8ibh47Tw8L1sS8mpB9WMQ,0.005000000,4.775418770,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,481039,CkpZhZi9LjMdGD9iQJX9DD1GxN26Nc3iKypiyjfA6PQn7B3hbAG7A,0.005000000,7.077782181,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,476733,CkpZnCaMaDqXLyyqtA7z3pPYETnHYXb6z9T6G62ZwCj4bgM5j8pjc,0.005000000,6.296839684,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,472304,CkpZzEePPRHKZkYV3ecBh2b3VGv4TYDyPEJYnd98ee6eRJW6SsGfe,0.005000000,7.163527988,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,468043,CkpYzLvuzosc8yBGTxqJ5bG37eew5xC6qkefg3F8JL5E4x7tUghtL,0.005000000,6.224089869,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,463538,CkpZsaqpABkMBv1ory1tj4HvDnZ6FpTcgJBAbgjcQb4UUY1EeTG4m,0.005000000,7.899189862,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,459420,CkpZxphvuhK88B72zWtRNPwhzMJ4n28TK4T4gUZx9iMsCi1Gyyhgo,0.005000000,5.954310309,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,455044,CkpZ1Zz1tqc2ETdDJZXp9LAggX4cnJXXtvKf5iNVAhYBVqzzcdMLF,0.005000000,6.582662020,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,450991,CkpYVSkCAT3RUbsQ3ZnioeQqMYvBXHViMFtpU7ZJ118z7fsxUiuU5,0.005000000,5.439098818,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,446559,CkpZrzJPPu9nGLW3wfMyTGCXjYSLNRB2WSYdE4HPrVwxvKTvHTXHU,0.005000000,8.159769653,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,442465,CkpZ3UkyNuvJcUhLuizbSbgLs1rx8dSEzVXTaSXAgu364WQNDfQrd,0.005000000,5.913436475,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,438224,CkpYs92wh1KCWB4Sms7FLhzkHgXNZs3WnfvSyvHsCCnyy7biXvBwp,0.005000000,7.159256670,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,434188,CkpYszycMt6jNxbEcd1uk5AyDToH6DCvbKYSXQsmTPaAbibNYpPtC,0.005000000,6.125409061,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,429868,CkpYbiWXCx1bbhf6EqcFb9nEtbKi1w5qZLSZww9JJUT5ZyFYvAe42,0.005000000,8.790470814,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,426001,CkpYfjg6zeqVKTxR9C8LSR8ABBtmr4HnPgPsLsEcJ9euQ2KYTWvc5,0.005000000,4.537386883,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,421986,CkpZb7GsgX7fF8cHi5gQ1eBzm2G1PBvQWgbmwoSGAs4erFyPZjNuu,0.005000000,8.527003231,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,418258,CkpYfU9Qwm8eAFwYKzAJ9i235irG93QPhHoWwAJtDj3gVzucc53XG,0.005000000,5.418251679,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,414239,CkpYbfyUkCXuVURpaBmFSQnnuXRFjdPXcV8SxMJiqQB8ydSmjmNY6,0.005000000,8.487357650,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,410371,CkpYX2TeJwEziTKEs9zsBWWscy6n2JeowmQB51pg89V7y5yByotZg,0.005000000,6.182145817,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,406454,CkpYfUt8nPF8xMMjYGjBsXHe6A3sug3BtvHwkB5C1pK8AfB9dLkhM,0.005000000,7.481776499,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,402661,CkpYvTzfz7KPq5rPSmbajiQrqLEVa4x2b1Ne5HTw5V4JGjn11kgNQ,0.005000000,5.827858285,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,398763,CkpZBkkG1UyjuNjHiUJhhHDR3q1Ce5BrQMEpkrpBF5fQnCTn2Qt6v,0.005000000,7.224718533,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,394859,Ckpa2nv9a3yvFZSf6QZgXgPzjHeJhxYBtx7woEsNbMyMgRSMNn2yx,0.005000000,7.827800416,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:51:00,320065,3NLdv3t4owoGucqqwe3TnFoJ4ioW71KXUiVf2g6myhaiQX6gi7Ef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,390886,CkpaAYUUPFsf1gbmsrdwBAtHjuAUiqxoXiEXUm7x2MqYTuWmBDJzj,0.005000000,6.939621425,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:39:00,319042,3NKt5Vp4LXiJ1AmDbbJrcUtSz7KvxD8GwuFvr1XS7eCk6RMp3o2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,387069,CkpYRNiZ4SUZ2zaHkjZJwKTiGVeABkwm3QQXT6C3nJo1UgT8EswMB,0.005000000,6.692076746,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,383258,CkpaDHSAhRotWPBWDcqgKYizap2bpwJN5Wt1g9vtVShYAL5Qx4dof,0.005000000,6.093904797,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,379351,CkpYzUhqJjowHMS9FxZEdpXUkeK2QzUGkYNRJBgX5VQLp8D9eRAxY,0.005000000,6.801049406,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,375405,CkpYZCQ2MDymgubbFiMqqvWz8iR4xDRGqJQ6zhcyPffTS56GtjNXk,0.005000000,6.968356919,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,371615,CkpZQGioCLWb4BLRpve8w4cif3zNR2dWtrtnmU1Em1jK72mBVtESv,0.005000000,5.665973844,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,367601,CkpYoN2rzjZtwKe7y1JLtkMrTPv27k2BwNv1UyYHourmEF2sk1E3U,0.005000000,7.982541472,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,363971,CkpZxnsYzYaW76zAt9wihoBNRUAz6Nt5qF6w1ehidcA7pWqRnMug7,0.005000000,4.539190176,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,1704,CkpYyM1GnYd3fQWTRawhzEECUaizf3VTKuggerp6Yk6goYJ3CEx8k,0.001073530,0.000616560,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,359876,CkpZPXmjtJBxxZcJnPod6gqmcRCyGFEt11xYEKZR1pHLGSNqA3u7u,0.005000000,8.264491357,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,356168,CkpZ2uVQzR2MJEzY7PYGajYVTZbtqJMgGM6Z96Thw8EMGGpt5gPWt,0.005000000,4.870413625,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,352162,CkpZUnNzpJTEeSmq2FNwg1Mea5uABN2JsgRo85xGK1Ptogy3MPv4j,0.005000000,7.996332944,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,348376,CkpZqCFExiTa7KxSRXKybynk9riSaZkNB64BDBcAWxARvPiDnnRTg,0.005000000,5.452462535,MinaExplorer Payout 282 #309540,PAYMENT
