Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,515849,CkpaAYJgbf8mBxmTkdfzPNrkBz6eFti6i3D1JsSUgdUVQsuNEyKM9,0.005000000,176.661726849,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,511496,CkpYymBjUBsMF7RbsKsoxPfdBs69GtfTdVRkB7xsjBTL7yGp2ssRQ,0.005000000,128.715065327,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 06:06:00,346505,3NL6iZgF6bx95zJ2XFVMEXEoNFD811PJJv17vwERrx7atACgWhoZ,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,85,CkpZw4GA7thZ2hZ5F64dEQNPsa2ZFgeyKGeydasUrKvGGPce2Gm4J,0.001100000,1449.000000000,,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,506800,CkpaJaHiUN8ttY8rvAgKWyMpGUkuMshuKXYuHqUBAuYXyYPRubB7N,0.005000000,177.684984736,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,502335,CkpaHV1fnGtRwXidPfcyXKf2BBCAAGibke6YaeKr3j85k2WyucvMS,0.005000000,146.483262175,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,497664,CkpZp12D8VGMGoxP4vq41LRafDLdioiNtBgfZYSYJZZVSTqHzNPn1,0.005000000,146.561408385,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,493333,CkpZTm7KLwyK365QDStYwSbtfKWaqFdrhhRxHZ4etFFa8FqMEuRyQ,0.005000000,140.646372194,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,488638,CkpYpfGM9bfQTW27ZmC82yH9TVu6yLQqF63uLr2NQ9njnvy4uQSK9,0.005000000,176.410036518,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,484513,CkpYVdFLTrNRbrRYnSEjWdpuoZFZRxE9kjKWzE2Hw5nj4METknra1,0.005000000,106.512289507,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,479888,Ckpa66WcMChjbWdfUMXUkUKNkeQJzwK5Vzwjcvv62zh23eymr8a16,0.005000000,157.326005384,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,475604,CkpZZeCU1zDGfckRLbX1HuM46NJi7bBFMN9XgZVFcLhzZ3HgckbBp,0.005000000,139.060660337,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 07:03:00,338624,3NKFeJUYdZaqZyeZP4TKczhsoYTxhySKvTHtR6ftpxmYurCPXieL,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,84,CkpZPRsnwA1TeAo3kWP37r4PX1WeH7UMdRwidhZVoyy6aFgCsyjct,0.010100000,763.000000000,,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,471175,CkpZ5jozAN3vqzK1q8fuJHEmrZUpK5g9sQCqbx3i5ycMoW5TYWDYW,0.005000000,158.200777161,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,466914,CkpZ7X3g1xLfYAWxMg6iHZtN7zzp1b1UmXAnysBCVc72H3QD3BQ2v,0.005000000,137.454038910,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,462405,CkpZJYUtQ3cc7X6T15x47HrhiXU3WiCBDqRLqXDfz5omENnsGrNGD,0.005000000,174.372483419,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,458296,CkpYTUahkGLyh2EWD33XfhiYK8bsMKuGuk48eBTEZ1HAhc2zco4Dk,0.005000000,130.240620169,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 02:48:00,334918,3NKGgEu6Am589ShAmagTFThPmid4Jrvt9ciq4LnFpR1HvBAsSVYF,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,83,CkpYhxVRhPfYpzdX9NzTY4XcU4WB2R6NwFzygjx1oStbGCuPfcH92,0.010100000,657.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,453920,CkpZjBye64ftGkfQUryFDQe6xR3tFCTxhKmtrEaArQSZRGnJzEMjD,0.005000000,143.984767250,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,449867,CkpZsxZDgFspPsAfxUM9rAAswvU6q8B4RDR2GUqRrCeEeEUZ7Nh65,0.005000000,118.971226882,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,445435,Ckpa8noZG4cytZQQ4LHAHwCs69StbsEDZTK2Q3Gde36Y6u8i1bP8g,0.005000000,178.481369790,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,441346,CkpZH4qKDam9dJxFU7Ymj8FWEk2TMW2rsCowe3LDuPk451kVTEkeN,0.005000000,127.182986140,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 05:30:00,331638,3NLYoKHppF6tZwG5rPaPrnTdrq47KKWRxAi61bsNeRYNEr1iG8GP,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,82,CkpZGRvvgis6kKWoCSiEsSRRVPLRmAzRVrw5R6B5CMf3A4ZtP12LS,0.010100000,754.000000000,,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,437114,CkpYTBvrvQ9kAzpC2Rkxm88E5G94x5mVtV15AVSksEu2H31oP6bLa,0.005000000,153.209902112,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,433078,CkpZb6PQdVDTnV5C44yG4KJyWfqwXav7SCWJnb531dXxJ7LN346em,0.005000000,131.085301966,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,428758,CkpYvbqDTkhFRBLvWSxiyk2dSMTbfwxo9WXGhe8x6ptETjQtKdCrb,0.005000000,188.118297178,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,424891,CkpZQFA9aH3Tq65hzRY1LLF3k9RnQdALywVaWp7zJkGB3XpjG1YPw,0.005000000,97.107903464,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 09:45:00,327747,3NKA1X6UcMT6eYcQiU72iuEgdfWxT8kEm6yJsPfaJJAHMFVkuk7W,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,81,CkpZ1FtUmASj6wnNNEwTuTE5mjPBfs5t7mJjeCGRXLiBBy7yNUpLy,0.010100000,735.000000000,,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,420894,CkpZgLowjVSmkGDgYZ6PkbyuFEnageWM8FbRNuGUCUQWkym2UfP7i,0.005000000,182.502016985,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,417166,CkpZDmSstMErXa1VestFjFUVPPZrq2NUQokn4r7WpXrU99vGKd7HN,0.005000000,115.965930026,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,413146,CkpaLGqfjeuB7uqD9n4idBZDqti8Uj4g8fgMb58eLRb5DLJmyfVfR,0.005000000,181.653489230,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,409259,CkpZ4bwJmbwJyhapjjYsTdZ6LTY1btjivxhdGNgTMPVWxeuUpbVLN,0.005000000,132.044412152,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 02:15:00,323859,3NLeGHmRaeyWyH3br54beCwAD81U4NSiAjvawHGEP3qWyNsesehH,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,80,CkpaLNAF4ffEwP9of9oHKD6iM69qn5afYKZkvqHrMqcqSztijMp8U,0.010100000,916.000000000,,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,405338,CkpZAihLoX3feq3sVjY1hrwjMLmX4J5fedfckKCLN2mLUDq72jaW7,0.005000000,158.545770614,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,401545,CkpYVPxxRMUQc7R8aAcQkU7kXUdP9FfKFfWb4LWW48XkqUvZ6TLJA,0.005000000,123.497712427,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,397647,CkpYdQ5dca5rMqghNoE6dqSBag6P1k8pRpXDCYoBvcwSv8MmqyAEM,0.005000000,153.098474317,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,393743,Ckpa9YD7TsLNYrVWDmScuajg5kNpY8jEmhNUDfTjtSf71tTzn6XCS,0.005000000,165.878337758,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,389761,CkpZhecPNeMaQC9Cwm3dRyfTAvWsBH2wgSfZAqwwbTuqUrW34NqsN,0.005000000,145.611470064,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 08:39:00,319140,3NKEE3AtT93YbEyozTv5ANeLEnUVp7BAmUE52tR1EHso62rgeqmo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,34146,CkpaEXSGpaaiTK3pK8RRhvcMX9AocyNy3Cn2g2KE9Y6qh1mDhgeuu,0.300000000,599.100976700,,PAYMENT
2024-01-04 08:39:00,319140,3NKEE3AtT93YbEyozTv5ANeLEnUVp7BAmUE52tR1EHso62rgeqmo,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,79,CkpZHA3neG8bBhzdna4ZGLW7kE2AYTDgZ544Jx1BjpJDUVGq52iU7,0.001100000,133.500000000,,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,385944,CkpZzqjrWy5h3Zc7m1i168Y61htde2y4GhunBqqfoBhrTn742kA5m,0.005000000,140.417333042,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,382133,CkpZYbmUzQ2gYShswX7pMXxNo1STW7VCMxS1UyeCT6ukLMNRWMXSE,0.005000000,127.866115652,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,378226,CkpZKQTSkeZ858GoMGpASByVJj7eCvpHsoTmQ3tFsHP3siCdXazxo,0.005000000,142.703865477,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,374260,CkpYgvExEsBDxn1LF2kiC4FcCbJqK3ZmFYjf1xEqNWdhrYmFWbpTM,0.005000000,145.040205977,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 02:57:00,315441,3NKwqEbtQ1idYauzyJDtJnXvp6E9GN8qzRyrcKb59nmt8m67ojZY,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,77,CkpYdrqoiwpqpDoZfjnqsbReqpS7dZDkYUHR5UA9DGSxtF4rUTKo4,0.001100000,671.400000000,,PAYMENT
