Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,397015,CkpZfe2cagXASPfWivRTD8b5hPEDwBui14vWPu9eSSjpRxSL1zX5Y,0.001000000,4.969404735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:36:00,308298,3NLhavYdux2D6rGxkRbGHtx6BaZz3ekunL6MJkqPK3JpRZaZrPHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,385125,CkpZLhqfPUVFcHfpAxa984nGKziF88mjponG2wkv3qfwxxwT6pGwu,0.001000000,5.158486719,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,373065,CkpYmgeqv647QM6j5afLRnuwSk7MsKuPRF4mLmLmWKnm9vGgxFh6F,0.001000000,4.569655808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:00:00,300062,3NKuL3mMnd1eZH4Krpni2hWuiKELAeMYCmwa7d5bNqW6wqJdAhMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,360799,CkpZ3S9Wu69y9qz8cacrUTNY9hbLK21Y9FBLAjNu9MvDfUfFUvkz2,0.001000000,4.653475674,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,348681,CkpZix2z1nYjcq1PynLjeNcTe1PmN5KYLtc1pEqtPgygpjHHFr36P,0.001000000,5.132763410,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,338168,Ckpa6KYRvzvog2pWkL86uzQK5H5ZakkqnYdc77iMgoKiYzktpfc8y,0.001000000,4.842199382,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:51:00,286921,3NL6CZKC96LAscwNC9hmdYX7oVoMFxPBa1YBrSBdiBTW5cbrBrp4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,326392,CkpZ9DNMUHtqPPMJyWE5MXgfJ78j9UPUDKUJPzDUHGuukbaQRs4Yb,0.001000000,4.462508980,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,314695,CkpYmCTyMc5uQeYeJqhmTVv5utcVWcMrruXS2jVTsEMBbfR6M8hUX,0.001000000,5.577537482,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,303165,CkpYV52whWoXLYgWMaMBEPQZpqiWM7DDLhtBeC2ZkUp8UoXee3N7a,0.001000000,5.151185135,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,291745,CkpZBoc5GxL1EjFzT42d89DuWxx8Tp2irPc7caTNiErt1DmsHxQnJ,0.001000000,4.793406530,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:15:00,269339,3NLrcA4HDCP6DEDkiSbGPFexzzXpAgZGm6fzP3gg1YJkBdkRBNzY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,280454,CkpYoPgDSfD33zxrRPVafCyog1sgvhxXmbhTBf2mBQELK3vz2pCmW,0.001000000,4.598878951,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:00:00,265350,3NLEe3Snoa8ogDZaVNnC7nUQByRXpoekm5vMcBXp4f6CPy7gFay2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,270002,CkpYcDBC4gkb7EzcUDyV5vmCJ4dQdzKR1TPVK43L3G1LNHssAaibV,0.001000000,4.576674804,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,259170,CkpZt2JxTcijgM5NqWwU8KmZoFYe3zXf5CSHWwDUYiE4KCHozTCuw,0.001000000,5.275184362,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:06:00,256391,3NLjD2M3v93gFWsYoUgo5FMeNAvEjvrn9wrLA5CsKEb8y5YPLWMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,248452,CkpZsX5fcPxkBrb2C78Yip85vhXaw5CFwuBR2jdn6qAMqNb1ysLMw,0.001000000,5.133407967,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:18:00,251891,3NKjVKCCzMjtDNJhLzdZZZjMvMFT1tyQLHYH3X5BSKMx2C8mzoRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,237865,CkpaLakPgavvYz7oztHvY2dFHEkvB2nfFJ5G7kC7bH7HZdxroMT5Y,0.001000000,5.212366175,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:06:00,247952,3NKHUGb5SLxncCVWkZUYKWHLRoZvaXu7USVg8nZ9SxhYkGffxGRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,227513,CkpYUqndLegXzuBJfSH5U9xx41F4mDjQgX5K2MUTNwYtA5tJ7kmoS,0.001000000,4.403180539,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:03:00,243207,3NK4NEmyqE6oubJjq6DtCYnpYExXxo9hS9GLRCv9UabbB3atL7i7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,217456,CkpZs6wPNUPd2ELzDX9PySSBkEC1cXPmj368w82aWLgGGHUZhiNV9,0.001000000,4.852289343,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,207694,CkpZPRwP92Mmn5XEQiPHgvAqahwy5udmWrPFNq8gnRaZpSsrLeGid,0.001000000,4.233117451,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,198340,CkpZbFV5vA6gS6abeTTxZqmofXVqxzzeMr2s7StgCweJwh4QtuSr7,0.001000000,4.942784146,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:03:00,230167,3NKpxk8dEwRyyVwvs8UhCTNTNdfcfiR2DTP1CAFYmbxsFfHwffCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,189259,CkpZiVKLr7NTtbZ5ndJmDjdKSTbHqLsVyMNvPiSxSvznjUWiChLBU,0.001000000,4.511573444,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:42:00,225568,3NKue16PySj2R5i3Td9uGMz4s2Gq4JQ1fzTRuRsmPY3yqKRnpEaf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,180285,CkpYQEhxhP9WKWZGR1PKNcLTuVPt1Nx75AmBqPU4MJpBwbimJEi6t,0.001000000,4.379861016,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:03:00,221029,3NKdhpVe4Adiwf7HadwJa6JjGzen9uPDJ5rcWCG6PbNA473oNKvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,171453,CkpYm9k9F8MHBg5Mgkf9ZqnNcKDq9nMhgxChqP1w1NW1xnk4PeYvm,0.001000000,4.058451819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,162889,CkpaCkbfLyLRKwC5nei9C1E7c1tvZjXFNHRX26z9ryCCTyTiG4KRh,0.001000000,4.477323788,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:00:00,212232,3NLRQZxAu7GxSHSWAWDkKzRnGvgbz9ND3RPFLpqwcdhCp82XqfJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,154625,CkpZ94FdnveMuTWjzf8EZ2YNBuS4Dr63j7zb1aewKZ6NKN7xmGFDe,0.001000000,4.439213732,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,146673,CkpYiMqnPQQAWkyGT4qvTN4XHgwiYxTeRkGxmEByLAdqLo7FYJWpg,0.001000000,4.386291556,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:09:00,203303,3NL8cqcffbS9LrrM6PbjYFWHB3SR3r5EVaQfsp5td18wvpracat8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,139027,Ckpa6jC5Y1g9sJVHwPAfDS1wH1DAGZAwf4n27qb95MeYCaADrR9BE,0.001000000,4.116605167,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:18:00,199063,3NLJRzNDCZaMdb4qRENx8ogMWKNPQiyhuSgWuka2fyyxTN7RKghu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,131707,CkpZKH2v9e1yoAkYmtzmmwsxks7swWHzdQLWyJh53udbLTnubgR7c,0.001000000,3.488753126,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,124561,CkpYfiNkbU7dhPAeGcEQswh5UsAeY85WQY8ZSFcujcGjN1XDpH6hw,0.001000000,3.880352239,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,117517,CkpZEATZQtJWZgE7g8sTc375Zxf2V9j5Xw1NBM1evZtkccZ9xvofP,0.001000000,4.215983146,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,110581,CkpZrAcJVmGxdpq3qk4shWf64TtjqJ2vzUpAQhoJ2dADcSVkrLVcB,0.001000000,4.014105579,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:00:00,179598,3NKrjDEamibS1ZNDmDd4H7Gw1dnfQg7wQoVNwhpNSYFrEvZgNjKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,103788,CkpZ4PF5kog8QHUqPzSt9LgYEykVSaexVZ4tAdKPCH5C3uxqZpcPY,0.001000000,4.366085933,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,97094,CkpZDqYdpEuveRyh454iKWE6Xz4iHUg1dXsF6THpFUrywECNPTSA3,0.001000000,4.059843415,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:45:00,170182,3NLRikXZpGwkRcCHdGqJ9Jm6zhm3Dn6EQm17mJhv84jwSK9XLkxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,90502,CkpZ683khrDXHFVufUnMQLXkzazJHx3Mdh2Wb7kXLwURNWzv9Abs8,0.001000000,4.373539375,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,84025,CkpZr59Fkwq8oT4GYcnWcDA5VHeBg8L6zSGTW6PeREBDQA772zZ1s,0.001000000,4.560468851,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,77668,CkpaKQbaqrwsk6PGW9bSBxYUZCBRzi6fspTYA7BkGvcCPTtaAzuFf,0.001000000,4.128039057,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,596,CkpaAoh8erK1Qmi9zcvzE9MVCB7uA6LoWCAstZ61no4vCUN3nb59i,0.001094520,0.000644560,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,71464,CkpaJFMCxf2Z3fituxspSM3DKftCwiBtZ57oR5aKENHHs2cfHkNzh,0.001000000,3.737599814,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:57:00,150394,3NLoMHn71zHgUVWoVtkeUR1tvpd5prr3Mr8mT4EtMjDFRGdCVKJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,65516,CkpYXReDd2U3MmqnPiiKfJebEpyDtafWU99E2XgTFRKNeefbPcDhg,0.001000000,4.422694464,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,133,CkpZJLfzjkf8y21WCRHxLSdxDUX2S1bf3WJckH2Uw7qwkzQHmamtC,0.001095530,0.000878200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:15:00,145407,3NKfSaKGeezAgzuejF5yxbGfbqJbseTikCVTUjsepsjSMYqp6QUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,59738,CkpYXCLj99SCMXgaf9dwGgGAQo7XUVhCZqq5nu4feirbRvx75jKcA,0.001000000,3.446042483,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:33:00,143004,3NLBGkh4YFoiSWvfvwCvzV3GEAGnafcFAGDa8tLRtoxJEKASFt7v,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,97,CkpZosjbRkeKcgiWcSrrJnWEnLC7jXpohiXuse86P7Eiyefcn7ErT,0.001068250,0.000674050,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,54108,CkpZuPwfuiaoBxPPHLEnE9BrdocpokrNqWhnyti2VZ7a5fyVf1hcu,0.001000000,4.559514076,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,133,CkpYUhBh9z11C6DgU4zRCvrNaRSp9MemgYru9nqRNSbDwuUFmH9pE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
