Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 08:03:00,111448,3NLd8zsP3t2FGJMFpD8cNma4ZZsJL49RMbH6oQFTzkgqPNSnGBhL,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,28,CkpaLUVkwfYj3BnDFqPFXCZBRe3puxvDt52B4urAdpzWUvZpG7LC5,0.010000000,4173.000000000,,PAYMENT
2022-02-07 20:30:00,106919,3NKknW6mu2VTfgkDXKqUKDsczTdhZ1W5ccQEQnmXZhLaY5s26pPT,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZtMNqrF1TMHzFdhYKdHqEsPGipD1PAq4eJHQQXbtEkHL9nVGGx,0.010000000,3022.990000000,,PAYMENT
2022-02-07 20:03:00,106916,3NLvTh9SpTrFdY8ysziBdCeYehvui1Cg9rfVTYav4gU56a6yS3Pb,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,27,CkpYU8DpCMNpjqaG9K8jJEiZ4bSqtvEWBDQAHAxef7w2RtVmXYN6k,0.010100000,3023.000000000,,PAYMENT
2022-01-24 07:27:00,102526,3NKCdfKrWUqotRfkMkob42Bpus9dQyCL3gFktwSwFbETsGqZJirA,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZhX3UYTEE9Qwk7g7B6ciMXT2nxgtxXpxBAGZktAcs7XTrNdm9K,0.100000000,3971.910100000,,PAYMENT
2022-01-24 07:15:00,102523,3NKKEnhMne1VdC5Vv7wSTbyS79fvFRoR187MgRQA6Cxf7ijb7C4B,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,26,CkpZzVHjrxq9d23Y2KCnKEkZBYCC4wsUXhnR7j177cRCuYB6yvSFj,0.010100000,3972.010100000,,PAYMENT
2022-01-09 19:30:00,98241,3NLh9hamggdfwRmYWnpdtkCSDU8v9UUfT2VdBuzjik9dEpLnx4DN,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZFK77CZsQWW5TwzUxs5x5yeFfWxdWKSwRcrE5eafm3R3t3UdHN,0.020000000,3954.980000000,,PAYMENT
2022-01-09 18:27:00,98232,3NK63yT2nzW1CvQakopmL4SBrvZvac5L3xADhLZUKi5unTrxSyVg,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,25,CkpZBgq2xQ8hhtCUqLyTmWjn1QSFksHDBV4gLTV14iisNMoCSXLmh,0.010100000,3955.000000000,,PAYMENT
2021-12-27 05:51:00,94053,3NKJp6QgboZJfKZkTkbXwnLbhYef1MbuXw9LWDE3JDJeaabmFds4,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZED5NtHygdj3MoaZy6RwpQ9R4qA1DKXRKibAfUcZYLouypv6BF,0.030000000,4012.980100000,,PAYMENT
2021-12-27 05:33:00,94050,3NLcuMmbJGC9eNSgp1YeawUVTkkXJpJFF8fCv4xtK5DMNeELwUWP,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,24,CkpaAnTnxXJm7ph7Cm5oq7h3XyDUtzCqFipejKwvwq4bZ9vF3MRPB,0.010100000,4013.010100000,,PAYMENT
2021-12-10 19:27:00,89055,3NLHZiZk3Wuto5RbQaAhyJw6ASwN6tkqqEu2VpPUCx3EXzZucGmP,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZcjLSZZpomkmsq2XVGZv5hcCCb5tY5Yc9TSVQJdR3SeHRLEYR4,0.100000000,4053.900000000,,PAYMENT
2021-12-10 18:18:00,89048,3NL1X2j6n3kC6DdefnMX8D9EJEHFhfXyyE277LQmjPHTwjhxcWaf,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,23,CkpYZ5C2id5sbxhKqq4Dy6MVCHQF9kJibWoNqBPhX2HvbGnbYCpbF,0.010100000,4054.000000000,,PAYMENT
2021-11-25 10:36:00,84227,3NKYGtdk24Shqq6sv9zZMAuGnyVY6otExLezP51GsRSmgdvSaGib,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZZXHzvef6gAJrWPMLpHsyfWhYja7G7snMZC4mfTFmw456npfkP,0.030000000,3527.970000000,,PAYMENT
2021-11-25 10:00:00,84223,3NLZ6zt2rnefze8CXuTxVQCGU9dKSdye7aEgP5eNxgCdPG6mdex8,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,22,CkpZ3yonqEXmwfzYK89QdeARjx2fBJtKvQCUQeeAC5nqrabkNXGzB,0.010100000,3528.000000000,,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa6mZdfsD96KH4Sq96g4tWYZB1dUokCVgoo1KWLGqmsq93ytGPf,0.030000000,4304.980100000,,PAYMENT
2021-11-10 18:33:00,79571,3NLi778ckBYT2u6Aj8yAkmFqv6JHmSzPXT6Ged6XM7jNusHoV91h,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,21,CkpYQvJdAZcA6pu9QbQL3VsHrG3Abtzyd6YSmYsUfUXWFgGYucF83,0.010100000,4305.010100000,,PAYMENT
2021-10-26 05:30:00,74497,3NKZP3zXttg9JGr7KJQYJSjBkLMKHBaNEkzReArAncZREs2Dkd4Q,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZeuNVyW76MJ3xLTyQ3cfb3TD35JXeQpQHmAgrDsiHZ58SFBTbi,0.030000000,4305.970000000,,PAYMENT
2021-10-26 05:06:00,74491,3NKztPBtqnvUrD8PkNqTgQCVHt3Uf4FMxC8w4sVkkBp4p59Dhq7j,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,20,CkpYaYHXrUt5za6DyCdQZXdgaebzTDDQvfJ4qqPt7tBzMdkr2z4E3,0.010100000,4306.000000000,,PAYMENT
2021-10-11 17:54:00,69890,3NKrXXJmpknxuFLaukvmyCS4yKfW2QwP5VdESXYRvxtm4aA3Juog,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa8Qv6LyxWytyNtYCkqoCvkGdr1cJNYiHtbZywqiuoUq8yT5rXg,0.030000000,57.980100000,,PAYMENT
2021-10-11 17:24:00,69885,3NLwLVoYqpimcQgxvEuuGghs7NSYsxLCff382oiUsYzQZTDw1Pmo,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,19,CkpYmwshhPa4DFYSSwhAWBKcarVSYp1u41pJQxFFkLSC1RRXDm1pj,0.010100000,58.010100000,,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ4YriRagdqJzBhDurv6V8KYMPwGgLwcFBYhQ6XygV85VZW4Ao5,0.030000000,3298.970000000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,18,CkpZZuxa3hGbwb7JkJ8stnrNDaRyvsKVGiGBGetuLaTZsKUK4tGcz,0.010100000,3299.000000000,,PAYMENT
2021-09-27 05:09:00,65304,3NLVLegzVsyWk8iw1iQvPE51n5bYN43xKi6bnVa8mAFtdL8v4TDc,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZuS4nCfUUBSqnr9Jhgfa9seVhtSbfGJWWQFTF1U5CMR4hSjs7r,0.001000000,45.009100000,,PAYMENT
2021-09-27 04:48:00,65299,3NK4NJ7r7gf3Ns5xfUbuUzw5HB7YyG6Da2NefbThsyqqcH8UoZGg,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,17,CkpZLVg3zJiAmbSJzzmtt2LytBkHFy7ZdMDNeSdAmkJkDvXHuPmpk,0.010100000,45.010100000,,PAYMENT
2021-09-26 10:27:00,65086,3NLkFawcefcXBdF2wKtzYcgEbdfwwN9Sz3YdJiyPqLmsQrXXiUyo,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZaswVUj5M5ZcbwLMskYW8pbJQaDZcnA2dLaGjaVyEK8v8Fh6xp,0.100000000,4425.900000000,,PAYMENT
2021-09-26 09:42:00,65075,3NKD6CztzGJmsR6jpwrunyyMTKKSfcPK9zudgR6L9fuCLAjphPxB,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,16,CkpYQ67iUe5J5sCTHAeorbxCdQYBoA7KdQvEwkdptLTywzGoNew6F,0.100100000,4426.000000000,,PAYMENT
2021-09-12 07:51:00,60550,3NLRjMjMYHLHENkUoG9e5ainYaUKSz2rhbzs7TUHTJ5Rdd7BbYfK,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJKdzKzMKmRfHQqpcq3Y9o6ZD3i8Z6MrqctWYH9xNtWRd7jFLm,0.010100000,4318.989900000,,PAYMENT
2021-09-12 07:27:00,60545,3NLdXgaP2KoiVtXEjtsSXRJULaFhYmXEgAjzTrcQA3C84cqvprkU,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,15,CkpZKcA8jPU5Y5etErZqzhWmP4iQfnt5k7ntvir8btS5cfiso8BUZ,0.010100000,4319.000000000,,PAYMENT
2021-08-27 20:57:00,55618,3NKbCKziiRLAniPm1bgorZbSPHwKg91JzU1mAMBhVmDKusgirSdU,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGYewPRBYenHfeYEqLNAX83ckUavFmum5rh6dUDzX2TqRugJMW,0.100000000,39.900000000,,PAYMENT
2021-08-27 20:27:00,55611,3NLMnPJicwxjqoSuKbkgfyKkQKVN9Qob2W9QByxPY1o5bEnjTQ5M,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,14,Ckpa5d23ixNU8yP3Q5MxZbLkZdGYciUsq2HDnRpCxnNz8aG6H4Zkh,0.010100000,40.000000000,,PAYMENT
2021-08-27 15:51:00,55544,3NKfz6sCeu6tbWdb25hE8q9X3tbLrdQ16GnmZrF7XDgh57qS3Mc7,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLb6PezNRcbUSYj6U3B4KWcK3GviBcbyCQsfWuS15mgjmmnVec,0.100000000,4390.900000000,,PAYMENT
2021-08-27 15:18:00,55538,3NLVRqorVSeHQNhxfN2Xpb32dHBnsxcsfQDA8tcHTiBR5fiZ2C7R,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,13,CkpZqfcbTK3YdGxdW53w4Kxf473nsbxqq61iBmvpmXWpvzhfR2Uyh,0.100100000,4391.000000000,,PAYMENT
2021-08-13 10:57:00,50814,3NLnG841Z3owpBCxwdtWXyLzWoY3szSb6zUMXvUPjqeTV9a5W5iA,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaFn8Rcjj7gKi1XmbMz8c2jbYvAVxXYxVH2vn1jM4Uzfih3xif9,0.100000000,4035.910100000,,PAYMENT
2021-08-13 09:51:00,50797,3NKKwLPdAH1qnUf6GroBc1y8HhDtrmoZgzSZ6yeKjBBR9gbekcfv,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,12,CkpaEdi5zggN5g9VsEySbm3KWuaqq3ewriiRihZPdvENzCTkmCuK8,0.010100000,4036.010100000,,PAYMENT
2021-08-12 17:51:00,50604,3NLBrTmRdNb74YjcTAxD9YDGjxUFVzBGsgf29HBKar3JzFWg93Qa,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZhYRoqCckRQmvrgMiw1gZXiKxKwetDmGY6MHskDKBeL1Xqo5ZL,0.100000000,583.670000000,,PAYMENT
2021-08-10 04:54:00,49806,3NKXHJ1LYMw9Dr27vSy2K8wjexAh6eyW5nvjNDznuN5h1Fz27RAT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,4908,CkpaAZ46ZMv1vmwQ7Esj7um2CkPVoT1cFcqgNaTBKcSLDPfT7YnPs,0.050000000,584.770000000,,PAYMENT
