Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,398193,CkpYcnAujgLTC6537FjCy4hy2sQ4au9aap9WwDuoT1WiHQ5HBBMQ5,0.001000000,2.641158282,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,386272,CkpZM7bdhNaiRoroVKR8jccsjnzgULWdCRKCqw1VZsoaLPrxKCGTS,0.001000000,2.741652295,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,374239,CkpYSeGyjbSXV2wvg81XWD6DRPCyoUt8PyxZ7jx3RHSGpCqMyyg3m,0.001000000,2.428698175,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,361950,CkpZZLyXAMTDpHKkmVwB4tEeUBDCv3ptbgB8r95h6mVdDGJLRHDEo,0.001000000,2.473247075,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,349805,Ckpa4NUyuexz7c3sD8oSMS8MsBGRLgmXMf35ReNNfCHU593eZ3jRN,0.001000000,2.727980769,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,339283,CkpYpVf3VLmGGwYX7zsUNT5wQJLKvn7uSgN3Pquwq7e1qnBuNViWY,0.001000000,2.573550682,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:39:00,286992,3NKMcic4yX2LB4sVKFPL8EqSqSiyVwFU18KNMrNuBfU7qYnBuoEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,327501,CkpZuXGPERovUHSdWJqDUTND5fKJYeAeqLQXyHi1ai8fMJXhAjy24,0.001000000,2.371751368,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,315807,CkpZn1kzEU6tBifLfovvXkXR6U9ogguDpgzW816exoWDVHWJ91vdt,0.001000000,2.964371000,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,304269,CkpaBTRHf5kNTA8BuYVQnausVf6tw3uCugA365RjMKx1ax7fTENEU,0.001000000,2.737771624,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:21:00,273973,3NKzysmkdE66KDJZrJAwmJ79c8Qigez9AGhR81pswZQnM18zJBMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,292846,CkpZe9cXSX6seUZ1vuuBM9cdBAbewvsbNeNwmGSv8q9FVX5ddGLLo,0.001000000,2.547618075,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:06:00,269449,3NLNTr2hgKNgez3TdvLRFSKz46qhqtTGsUtxWdmhowVjd8CqPzqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,281552,CkpZKZMc9uKEirAndGQC3M1cTEAyCUBmkWKdSpCiBYKJqx1nPaXh9,0.001000000,2.444229815,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:00:00,265472,3NLYVdvW8c2iCU1V7hGiPpPgV4XmGtd1a19XQDP1NwpzQmthxiSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,271089,CkpaJUGXY7YhZSFzQ6eeWoMKsjGK2EjfTdiFpfhGY6rv7vWCv33aQ,0.001000000,2.432428673,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:30:00,260757,3NKpDBwGcUHUgVBKPuD5EYy8qSwLYRrjfost9bdC1XFHnDsXW5Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,260239,CkpZLrfxU6Ay2gRQ4hgXdTbkXwLkGE7qauAxmDdK8CJvXWof6jMVL,0.001000000,2.803675220,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,249511,CkpZ1BXPg6ryLjhoLcj2KAwVjCrWBePMZLTfMVoKymRNthwPrWdpf,0.001000000,2.728323355,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,238928,CkpZozTmmP9hUTCRsYnhnMfh7isVejdjKWMri1yzGsuiugd2D5SPj,0.001000000,2.770288375,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:00:00,248059,3NKiM4yJjkW6ysbGFNSV79ZHZxi8HWd6Jk4eCvgkvr81LXFib2hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,228523,CkpaCK9VQS3nv7Ag9KMXRNofShwSKrXLv4qmYHB7wTQcAr646hFfK,0.001000000,2.340219277,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,218395,CkpZxRpxnw5kqFUiWTcMzXVReLkKpTGrBEomhWrXTL2gZwEMUVQtf,0.001000000,2.578913353,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:36:00,239502,3NLnUAjGJGdzRYyf1KerXLfdYGGQvFY43kWMogD3cerR1x9Ub8br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,208600,CkpZdZbzENDiTus9YnoVsb6tKyA5KdwW7NdYWpDpGqDwCuaWjij1Y,0.001000000,2.249833497,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,199218,CkpZu4XnEdEDHwvvNQZRDjkYHZ6vxPqv5tnanAjhUgtrtVXNKWNiW,0.001000000,2.627009887,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:33:00,230321,3NL6TTvEXSrkX1fh86UWdJV5ee8p17QW2jbPrLU713cbhN2Az6f5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,190113,CkpZZjWMXotVsP5ickGawR34hbvA8rhetsuduvpoCaNxjw2pnyS9W,0.001000000,2.397828366,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:48:00,225631,3NKxHUsaeRNRPQMUx4FdFwTuFuGdakhszVScBha47nmRhTLQ31q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,181129,CkpYy4deXrnmEsunp4CUi6axpvRPJgRcU2H5sUkh561FvE6hY6zi2,0.001000000,2.327825337,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:57:00,221095,3NLRJ7axeaWcSbPzj1fPDPwm4WCijVPfwyLgRWXuG2sXaxJCNZ7E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,172274,CkpZivtYYoUZ7xVFgi4peApGf6g6dGbjn3xqkFPU4pwHTzrJg8dMa,0.001000000,2.157001554,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,163660,CkpZu8BcsCtKjCR8xiBiWWagDBHLFShfaQRWEDd8dQTyWwM1m73eF,0.001000000,2.379625228,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,155368,CkpYzi4kw5tNsUVbSr6hy6NAxZFcLyZyoCvvnaEvQhxCRqofpDP1K,0.001000000,2.359370344,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:42:00,207964,3NL9h3vawwqtHRFbhAhwP6mnVdBcb8yGJX7tPtFupkgMjZ2ayZZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,147383,CkpYwPDMJEQyoVSu6NgVcUE7QKbwkXokYxqQSp35uEgzV8PTaNutr,0.001000000,2.331243073,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,139694,CkpZE2YT7EWaCnVMBDaZ6QFYENiLcsUk4CkbPiNm4gxTJkEyskCFC,0.001000000,2.187909120,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:03:00,199119,3NLNEdMdzmR4z9VmRBVK16GZYAG372Pkqmm75anPzaGQisWr6iQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,132360,CkpZBg7hWR9mTY33avSKYvR7KRC5PyGvWQvtd7dHNKhhZ5FKXNaPu,0.001000000,1.854215906,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,125190,CkpaC9DeXtAWXLZpN3RPPAVvk4aDmJqBdPsNSD9EfqMq3hFwaCyGk,0.001000000,2.062344500,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:39:00,189231,3NLXPbExa1bjrBo4TjdXdxXoLUqvyGyVh3LxcgT2PiVXSCFKvdDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,118141,CkpZnDmkmQeRKMnR9FHq8wieyQkEAMfLTUjYJ3wUjJWufyJprMZom,0.001000000,2.240726915,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:57:00,184326,3NLYhe6E7riRR1UMmZYxsGV1zJDc4CAZW51nPKNjTFimNQLeeAE7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,111200,CkpaFEiTuiDnpTACmz77Xi9o1bk5CHHFKHzQpUfXLw3p6F1s3amxu,0.001000000,2.133432232,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 19:33:00,179650,3NLMReB1GEfq35YfcRhQA8CSRCnRAwTL5tyB6PmxF5SEWm2gGBgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,104394,CkpZatBMbBDy2zr93cYh6sz6Dsoa5UjLEeMNUzyVtHZxvjBghvnb8,0.001000000,2.320504114,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 21:30:00,175124,3NKmGyrFJM4syfkhH4R3PEp5JZujmk6h87qNGqF5NHvnPkraZci4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,97694,CkpZWoN2MtnCH9rwC1qKnMTuMaxYqnFtZ5t9suCjufvmYyPVPgrWp,0.001000000,2.157741120,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 15:09:00,170226,3NLUY1GWpnuDJau9ibVeeemuoyjT7ff5uV8DHUYEZ6Pgxzasadn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,91106,CkpYaXgRCkBcJvErcvEJFH5idE7aweaehAoSE74EQTpwehy7TisvJ,0.001000000,2.324465955,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:12:00,165437,3NLWPSQ6SSPYaPNopNBnUzyvj6fth9ys3nbHirgPupnvn2sLo4Vp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,84612,CkpZNHo3Dcra2ke5oW6EQooXHzCzXyt1TxtmPsYrfCeoNd6Akmo7u,0.001000000,2.423820883,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,78232,CkpZ1rNy447PmESYaH348A8zXMDJ3SwA1SfRFZKB39mhAnCLx1H6u,0.001000000,2.193925283,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:48:00,155278,3NKb353hB3EUQ6C6Z5rVVjVJFdHZa8yNyfaxs1D7T4Zq6tKDaoqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,72020,CkpYeLpxL9YZSAMZDjD8C18sapQDWYuLb3ehfA4rVsVe92KsDe8Jw,0.001000000,1.986250309,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:06:00,150436,3NKYzSecMt5eVen9cjwH8Fmk3pU5jMb9d6XCF5mNCa8uqdoDB2Tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,66039,CkpYgFCZ49JChMenEUtd3PfBdWuyvoSzfwb6HgaM64UAkL3UBzAgS,0.001000000,2.358885337,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:15:00,145449,3NL28r2yy858wd89D6bNN2aht1q7Q8XUTewq9FFjFmADaaJh7r4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,60247,CkpZsPRuBiETSzpuePzwmP5Pbjn9zELjmSrsCFJQvFGdTwa6nKGem,0.001000000,1.855284248,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:21:00,140979,3NLqYGWnCQ6jWBaCnJc9xmdeke3YGFzy6EmDAGFBLABKwRpcobA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,55026,CkpZPccgicxNEuJ2w4XxQiTyDgBeNsTShkfrYpXDcT4yypYqUio5H,0.001000000,1.430225952,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,52011,CkpZCtzDUieeHocgMGJocGkrzmjuRygHrWrBxsUf7qxaSoSbDXxE8,0.001100000,0.011901181,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 18:06:00,130628,3NLr5gycpyyQc21xxembYHjaQ7aFmbis7juZBgxedWX2eRWAyJgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,42327,CkpYmtjFzmn9wAmEaY6rDu7SaNChUbXHR8GbiyXYRPdyFbQh9HJmN,0.001100000,115.322850479,payout_from_AURO_Epoch_26,PAYMENT
2022-04-08 16:39:00,125987,3NLk4FLA6ba6jC63VgZgMTKcxn1hwhbdcSzNR4wAXLyb7xnzANHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,37645,CkpZEMWsQCr5DBums9rT1jcVbDyQXaDKLXS35D9dThept4Whf74Nd,0.001100000,157.152499490,payout_from_AURO_Epoch_25,PAYMENT
2022-03-31 11:12:00,123241,3NKUVGKEQTQwFyJ4jRyc6JvMqcGezMGXNHh9S6uCP5EkcYWh96Z9,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,B62qmXxNopkdHgHK4pt8E1fS4bggMo2HDUGzgXEPZ9fbQ8z42Le23wR,9,CkpaAZQ8znzzSVDx3XVggDmEi5sWkB9hsXGZSiRq5Hm22bVb3DYXX,0.010100000,16693.000000000,,PAYMENT
