Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-23 13:51:00,160730,3NLYhzDFEkUvnPPRyuXEro5NLH5afxXGg2pvC7XTds5PmQD7rRpj,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmQYUFHetPn1DSD8nxaVTuPMe7KzXakrnoLPFNqA84bQAovcrN,0.050000000,22.950000000,,PAYMENT
2022-07-23 12:39:00,160711,3NK2tzZYS9dzDKLRn9F9PoXHKxVqm42sEUspd3dWZivbtwPxZuCc,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,52,CkpZVPPKaYgvGhiWDgLLWnWBhhHYWHGwHetz4NYXhhaWpXApqpveu,0.010100000,23.000000000,,PAYMENT
2022-07-01 23:51:00,153628,3NKKDzFpV1jpjn7uP1Zj3WRGvC3zsqhcXYGrhmgzccoK3kQz61wm,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAizjNHh1uPSp72FgNcFPoPzFApGxmngEYKmGWSN2JiHFoYWdA,0.019500000,499.980500000,,PAYMENT
2022-07-01 23:48:00,153627,3NLD4Bb3kiQsV2GnbwdBtQc1oVNSiL3MQcKWbPRb3dJun3Cj9sCB,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,47,CkpYpWJtKKJvwjjwYxUEE8UqCtKwHxYy754syMdL3HQHdUCdeCPYE,0.010100000,500.000000000,,PAYMENT
2022-07-01 19:03:00,153561,3NLFou9shYviBR7u83FVeU9izBgQ1vUeuXzogFymE5UvZoVVBWKS,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ8e17QgwHPQFcTfnGbtGNVGQSoh5XdRowsgMrHdZL7VASC16Wa,0.019500000,599.980500000,,PAYMENT
2022-07-01 18:54:00,153559,3NLdDn6o1daySicno9rXuHauwYK7H9irpX6VYFuY9v6jhCwUTdBh,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,46,CkpZq9hoLnaebTPwPxVkk3WbL1DBNAFbE2Jcn2dB8izNRRArr2vU2,0.200100000,600.000000000,,PAYMENT
2022-07-01 18:03:00,153548,3NLqGRiKnk6puQD91PvCQ2vRgfrEKXDcDDsPiHBcRRBWxnXynFRx,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ1KYSooDG79scRPKTAzDzYsSLWwobtiqQ4n896t1wELcd5cLgY,0.019500000,275.980500000,,PAYMENT
2022-07-01 17:18:00,153541,3NLr2jtW4oHJmEuESR1qLx9vaZZv7DaKRnK7fXujkFvia5668DsH,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,45,CkpZcypRLSseQhWXmewNe23vyJR8uUL5LxHfFv4E7iPiSW6ELjZMs,0.010100000,276.000000000,,PAYMENT
2022-05-30 13:54:00,142984,3NKpfqBBX7DRiffnbDVMkSibhVqtgb9zSqDVZm241ndwSVPknvbc,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvQ2VjpAb3bxmPihGGbjC6xNJUG6GrsHeVwLfojLs3WVerL45Z,0.010000000,1090.824920000,,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,14130,CkpYj9reAUELGApkKXRhCjbVuxZDKFowQwtaRsuW8woUxWuUfuPH1,0.050000000,1091.834920000,,PAYMENT
