Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 13:09:00,323978,3NLPxbPsvSY4JixjGRE177rSzUW9aVFyKb45Pw7DLuFkmoWt8YBD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,289,CkpYsMnnigheiv9TQuy8k8g9xfQB3W6dCDnSBfkfcbAF2Fgj3Ps82,0.001000000,7.381184801,jrwashburn#0765,PAYMENT
2024-01-07 18:30:00,320071,3NLLGVLV5RpTxL2CSrzXdVq8UacE6jS5fLnJYw6cS295V9b2mBez,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,270,CkpZ6ykd76MWSGiRXVYrqDUQcxYnJa7gHXJpb7B4KMzQswok5dTWN,0.001000000,6.366049103,jrwashburn#0765,PAYMENT
2023-12-23 12:57:00,316129,3NKNajKenuF2iUEceiAQxdN1mp7iiQMFpCNBkYEewmMyAUYQU6kU,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,251,CkpZrL5FDivDWgvYpDdR5WnY1r5KnzH4Wf7dn6vbS7zPhd8qUmyGN,0.001000000,9.638292630,jrwashburn#0765,PAYMENT
2023-12-07 05:33:00,311731,3NLVWhijQGDZUGeMbSYdksFmREvAUfaCQyk4hcFuYoVUX2V5dUrS,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,232,CkpYbZcsHDqsUXKfBRieQvygMkpg6VpfMGrcdi4eWQR1XTbSK4dGK,0.001000000,6.792547430,jrwashburn#0765,PAYMENT
2023-11-25 03:57:00,308353,3NKUeiMTbQW1yaXH6pj9p7rwiaVDgzmQiW2e53xrjUMCwXsKtDaD,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,212,CkpZChw6g6Ycx93LjuzZLZEv4eFETn8ChSW5na3FPRoyZCzuBJcya,0.001000000,7.885232409,jrwashburn#0765,PAYMENT
2023-11-08 02:09:00,303650,3NKJUr5zqMoRXEdMx9a5rW3qQDmeqsdtCC8UFSDTHruNFaXZLyc3,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,197,CkpaHWMAEi8j7FSdtiCHVDuDdUTXbDhJU9f14pQxcsP3Amk4jecxb,0.001000000,3.412676001,jrwashburn#0765,PAYMENT
2023-10-19 05:21:00,297825,3NKGrLyW4aqwvHGTJGxtEqN7YvPnMPYr7TUkNq1X46MJ3JYEPb8g,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,184,CkpZrNBBTGBFUrRb9DQb5Lvb8apLTiyT6RFJVsGrBKxAUMcAmDWRo,0.001000000,2.330945531,jrwashburn#0765,PAYMENT
2023-10-12 14:30:00,295845,3NLSTXCJ5qqZJ1GsKdcTZsMMmre1FfsNcodbgUptpJRaMFPCMNsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,171,Ckpa4qCHmk9KfQDFAGG8jXV2qC5rZyuJj7aNZQ85C5LMVa8T2eAwm,0.002000000,5.240652458,jrwashburn#0765,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,157,CkpZNCqvQVBN13pLRLi823yLdbdtcRiNue3PaveoVYiUN8kc9foGK,0.002000000,4.830598622,jrwashburn#0765,PAYMENT
2023-09-09 23:27:00,286241,3NKViwCNL6WFWFWmq7fi6QZL9poApjn8b5A4xPKVnt7gnrjpTAuV,B62qkcjubxpCvKyJvtisJqVrnNcXHE7EeZPbQ9FNJbTbFwXPVcYnjgX,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,145,CkpZUranp2JEyjRAm6NToap7GRjFqD4EXWpPQstYLbTXxBaHt4bvf,0.002000000,1.546629464,jrwashburn#0765,PAYMENT
2023-08-10 21:03:00,277453,3NLyPZzMYpyheeamhMEVJipQzqGAjnuxGXenYgCUj1zZi4qmRYZS,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,B62qkBqSkXgkirtU3n8HJ9YgwHh3vUD6kGJ5ZRkQYGNPeL5xYL2tL1L,0,CkpYuU9jSuacYzD846icsVVbqjy3Y7PkGGsfzUPGfuTV5TVEmu5ui,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-10 20:57:00,277451,3NKPD9a2spdym7z5J7nQpVqDckT5XnDT4vgrbXQWxNo9EGGj5EFp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qowtmtUeYUnvjWSDysfJQjk8kNva58xkZHwiAykjLyWcZxgF6mbr,22814,CkpYRmk16gHF5diMdthZDdFPq1hDDcCUZ57DKdmgbhJdJ32xn2k56,0.050000000,822.551590000,,PAYMENT
