Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 14:51:00,312880,3NL6pSjmYirnp1imdkHJK3WBTSBpbku7rn8swbNKXwBtBQbV4Bt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,402115,CkpZokNUHpwFemBmjAq23gJ2wCx7nPMpqNHWbpmmDmDKtakVmotf5,0.001000000,0.113383322,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:12:00,308816,3NKZF1w2QvTMPwaZhiRGweTyaxkCJCLXnQU5iuVynxq88GvNSfao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,390097,CkpZyQXg3SGAYJR2s8TVbARmqjrdZNBvSmQg4gr8Kq8psKmGRqKLo,0.001000000,0.117697470,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:00:00,304570,3NKP5ryh3Fm6z72dnRbQKFzuGmXTwL62aJB91nXyAUfu2Ei4tEtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,378060,CkpYoT18G7TS13Qsjr8f14fvxh554C9DrCcvfH6uZXeyvxKk5Z5iJ,0.001000000,0.104262524,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,365746,CkpYvqtnxXppJubjuAeBM22mzX9coXorW21HxjAdtqkURwm5WHrhk,0.001000000,0.106174992,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:36:00,296088,3NLUQeAdsBU13fkgB9coQx2Gor7jyCXiMC6gFtPtpzEWgucce2Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,353560,CkpZrkWY3x74jqrNURQai2iWDkttM85xscJz5rvLwsNkSy4WQxS4y,0.001000000,0.117110552,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 00:15:00,291433,3NLV9QvmtgYhxz8YVCkBJDf3NzK36J3PcCDxj5vPQhX919RzkQJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,342989,CkpZhHtLvHWYfF6fKQFJGYUzxBNXgdgsU4ScwVUxZc29dm3UoNSXi,0.001000000,0.110480967,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:03:00,287332,3NKBuqRpydkg3HiSyUVQXnPaLaFQ2UE6RNpAsgkRNN3BQfMwLi8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,331149,CkpYkRzP7jauuvRQWxQ1kA6K6NwWNvNe4MKSfk646Pis7RDEqW43g,0.001000000,0.101817836,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,319432,CkpZ1sSXjMk2GJpiJJrxsK7ZBWcoLZ7USkMrQBJeNTHUzvFNZ8Y9T,0.001000000,0.127258642,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:24:00,279507,3NLsdCcDgppbKMmrTwXZRYeoW9PtoFgYdH38VkimCHwy3EaP4CTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,307845,CkpZQrckaanXk85FTyNHkH3aQJptB1oWzvZtJAv9bnrju7p9egwh2,0.001000000,0.117530879,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,296388,Ckpa655YBFoGbrHhLKVkCcWmCU6ZVPfod3TSxmoZhUp9BzAuvQt7j,0.001000000,0.109367707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:00:00,269843,3NKq7Mhc7TfditprJppDjPgZLZvcWSCfYZsgiMo46iJRaQ9SSSfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,285066,CkpZfhReoSXnBE4zCAWmFJwHULwQMTskNo74EpNh1XychZVg3Poib,0.001000000,0.104929316,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,274570,CkpaFZsbpR3etbhmGhymVKVAb3CZLgRxfnkaT9sTVHxZodEDo8hJw,0.001000000,0.104422703,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:27:00,261026,3NKoA2QaBAL1LGWokuH9gaWmB8RpTpkUfXwJTzUbeVnsA5SxH45q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,263654,CkpZ5N393N9c19dWdu6e3cHJ64UrHKuz2wABT4mXQ2iqCtjEkquSo,0.001000000,0.120360093,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,252916,CkpYyUfGmMEpynx1aSySCXHWYBo1rLrLJ6qYi1Ft8oB2NVFD1eHo6,0.001000000,0.117125293,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,242291,CkpZnhKb7id5YdnT7oPt25m1dnfgQDrpPoW8mjgFisfGe4pw4RSQr,0.001000000,0.118926853,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,231826,CkpaDfYWa8N2ADPEzCiz1kECZKWETc8gh5FJYPDUqdhhbw15C8SFM,0.001000000,0.100462698,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,221640,CkpYVykgYEgxpLAFfj5ajmsVdPo54Auvg9iGojtPKaH8MUhGy9fu4,0.001000000,0.110708025,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,211771,CkpYp6najL6ZtP1FHWNJNriSFfhyeK2E3FrZjVsBNVTgaNHjbsQjm,0.001000000,0.096795216,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,202268,CkpZTUWXjy24LVuEWVwrf1KgPjyB7Xkko7KAzn1TaWofDLkF6zsD4,0.001000000,0.112962074,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,12040,CkpZQhKhzqMnDyEgd8kBRbyLZj7Q9pyHLKFdsbfzMb2DXPxehybr5,0.001200000,0.072991676,TheNOP.io-Epoch47-13.348090589,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,11597,Ckpa5KqpaTi1erzepVMUfCBxAVd5y1zYHRGKy5AC6Ybk6u7EsVPMS,0.001200000,0.107348241,TheNOP.io-Epoch46-13.203704252,PAYMENT
2023-02-05 19:33:00,222697,3NLWjqXSDtofbB9Gp6JNiCFwsduQhTohS1A4pTbmzhRwyReKreVN,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZh67wJoK5bfvArZpAUuWUgWAdTw6kfUT5PCzAi98BeLB7unywY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 14:36:00,221180,3NKJHSScMB4DigPQsXSpr8eSaQhHUGbAAjW7WffyuXjxRndNQVGT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,11175,CkpZkwbsZj8fNshsvkofkjr4YfNGKwHoBgN91ZRJKCyjWbhj2ZVzK,0.001200000,0.098840563,TheNOP.io-Epoch45-13.031959594,PAYMENT
2023-01-16 10:12:00,216704,3NK4dMV2hMsT9Lx3qAwuzN2LEghhbpS8SSc8kCMf8WirgSr979Zn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,10748,CkpYwiP6gLCrUP5fQUCSY811TNUg1uPZZmSSTkiNp1u2nGkcPh9ax,0.001200000,0.144386337,TheNOP.io-Epoch44-12.908966088,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,10325,CkpZHp4NDETDCf3KnDUPy7Ln6YGNncptfWeFeKcemqqjU6A2tLnxR,0.001200000,0.171744658,TheNOP.io-Epoch43-12.736289548,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,9914,CkpYsXVS5ENCe6CnH8Ceca6Pm8N2p2yQuLBMBS8sVwuP2r1cKawJ3,0.001200000,0.122993506,TheNOP.io-Epoch42-12.630398465,PAYMENT
2022-12-02 20:27:00,203295,3NK6YqbYtH23Ls2kSACwVEvEoLBFRHpqKofMNnwVTYZbm15jAAtf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,9501,Ckpa3bCWwLycEm7T6zRcciBzNtiXcqtME4i1yDGKLtPhf7Lo7oJuk,0.001200000,0.172676540,TheNOP.io-Epoch41-12.551517082,PAYMENT
2022-11-17 19:42:00,198570,3NKZS4dbU2eBV5sPt48fWozWwbDUyCoBYvuR4YmDe4JTjkdnu5zh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,9096,CkpZnqLKreZ3FZcfq7DoAjkA5vrypYh89SWzBefoV8cz4U1ZMqay8,0.001200000,0.105891083,TheNOP.io-Epoch39-12.470558772,PAYMENT
2022-11-02 21:51:00,193906,3NLonSWbFJjApCLNHtXC3tDZz2YJnvNvCyaP6ckfMC16cBXDNCWE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,8708,CkpaK9v3cp39AF7ufpXfixNDct1uLx5aDXxujxffDfHBoXkuRwH7c,0.001200000,0.078881383,TheNOP.io-Epoch39-12.337678397,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,8309,CkpZNBp27Qqy55tgjPjfEM9wfNoz48npUUzrtqxKn7rxmv1QuEu3F,0.001200000,0.080958310,TheNOP.io-Epoch38-12.232189210,PAYMENT
2022-10-03 20:36:00,184233,3NLh82erDLLKhdD5X1UNmSKR5MAJrGmxE4gUUgy8aPRsiUb3vkn9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,7914,CkpZ2BHqgoN5eCgSrahdhLPgZjhWNuvUxeUjDuWUUBMqosJ38sLij,0.001200000,0.132880375,TheNOP.io-Epoch37-12.155477059,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,7494,CkpZfdJ8icsVaS4cmJiBpJ6k6qHYRi9nyvKqAduL1yuvFsoQv93g4,0.001200000,0.105489187,TheNOP.io-Epoch36-12.145017013,PAYMENT
2022-09-04 07:48:00,174638,3NL2dzVqrrcbbcbYVyibyXVxNJyxxt4Bdfg5D7GTLWpLV418SvPU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,7094,CkpZWgMUZ43nTRhZA1pSWQCKW414kQmVkLYJJAf3yQ4zxM4nPorTe,0.001200000,0.076712151,TheNOP.io-Epoch35-12.070315265,PAYMENT
2022-08-20 19:12:00,169966,3NKdivSLPchMg3VGhgF29CY51SUamPvwbL58ZVcyxGSvTbceCY17,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,6717,CkpZNcUbAxaN7CQKqyudV9hmCbJwKJBqHc66mnYG7QJgeexC5d56W,0.001200000,0.010460046,TheNOP.io-Epoch33-11.988448900,PAYMENT
2022-08-05 19:24:00,165086,3NK34yu1jf1nZaifXjqLS6vzr5sEVmUFFUE6gJz57pnjGATtjLsq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,6327,CkpZnCm9hRBGVmNBtGDQu2BY4ds9hQnZydiQffN5deHgUz4KcUfDt,0.001200000,0.074701748,TheNOP.io-Epoch33-11.925148116,PAYMENT
2022-07-21 21:51:00,160188,3NLpgZAiyJE42uP7ftJUuA923yV6tVSPvFUYAgC5HzwmHipM22CH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,5908,CkpZhMK6FzQgxbEZJTEBinaZdtMnQrdGaWJAuyh3BFNV2pz9hj4UD,0.001200000,0.081866365,TheNOP.io-Epoch32-11.860348283,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,5520,CkpaGSVpV8WHFazaNv9bgKjsd6Ay5RxbtK4A9draCEhGTAAU3B2fn,0.001200000,0.063300784,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,5142,CkpYf8Q9wmAiWPc7QU8PDRjiYZXeH8AwphS6TaM9RNdFP5bCun7Vd,0.001200000,0.064799833,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:12:00,145320,3NLU4iNhhppqEs1ELnmXARoecjCnPFAhnCwTGRAd6ZpjrMqGtPsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,4759,CkpaK1c7QWXAqNDVnoe3QKBnmVqoxyGYJZwSFvohuWm1WwMTCjXdE,0.001200000,0.081023015,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,4316,Ckpa6kzJqe7oWubmNSGQoE1VoXfvJoYPLkZoyhVECStbBDaPyBpPb,0.001200000,0.065600069,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:57:00,135545,3NLHAgEiCXXHzHJWTgFa2S4qphuEQcvmLUejbjYVrYYFCVUFkWR7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,3978,CkpZtp6oFAznry4wDs9NfUspsdB9JiMBFgNEovoWTj681PWUSBhN9,0.001200000,0.037626151,TheNOP.io-Epoch27,PAYMENT
2022-04-23 11:15:00,130847,3NKcpodbj3QzYqph7zsvDacmpAWP4VGtRQBHcimGcHvmKyFVHPFa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,3640,CkpaKNxijXcSNcMVmBH5iqhCrCrjPSCXMxdGVNHi1ZVRmKsM37P7E,0.001200000,0.149824545,TheNOP.io-Epoch26,PAYMENT
2022-04-08 12:30:00,125932,3NLuq23fK1c2XQRQNMP8QmdGSzhVyJgRbP1xYZvX1bJewu5EcMQg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,3286,CkpZ5zKN6Yqav7aDHjSc69KzFVRGVnJ92MTeZir4724fw8C5fK1Gc,0.001200000,0.084190509,TheNOP.io-Epoch25,PAYMENT
