Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 15:03:00,266115,3NLArNRqwDBSdEaQAcWTtQ6gfHejRuNRxHB8GJmbhm1BFCJ9U45C,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,95,CkpYhpbTEW6BwjCK5JazV9MHnLDRd7ED4aKiFSgs25wSFVAZLqD8C,0.001000000,3175.231563710,E55,PAYMENT
2023-06-26 18:39:00,264154,3NKxty8cy4iYrihTmV1eynANSvhAQmbevGcw1iKxfv5WuJDk36KV,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,91,CkpYUUanqBxJub4SxjoJhRPmGrhP9obHNttkxVm8K2ZwhAJqc7WFb,0.001000000,2538.700000000,E53,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,15,CkpYb2ZwW4iY7GiJAaeGQJJG2WgVmDncctuSNgAevAfij4GDPh5jR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-04 23:48:00,257687,3NKgGF6XMKBpWxCK4QmrYuQvWdRL5oizZy4oZ6Y92DWZBhESZrHB,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,87,CkpYSFGSut6VJ94KZjJAGCXfHvrfo9QCwnGtT6ZmyYsWF2AwNQo2m,0.001000000,1262.600000000,E53,PAYMENT
2023-05-20 20:21:00,253259,3NK7MrRzZ3867DFijjJsSKkTj1gtg369BUa6aLXouQC8Mk7uFHWB,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,81,CkpZAdYdM1BdC72hkiTMyNDr3cCMb9JJjC1zQrMb22fzSHvQZtxFZ,0.001000000,1902.100000000,E52,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,28,CkpYoNwcw52HDJqJbqpfAuVv1zb7LqeJWNe38raAkD5QxTNSMHKxH,0.020000000,3377.281139075,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,14,CkpZ9tCq4xyCo1VA7BJFFBFtbKfiuqgV4gwWGxmBjL63Q3jmEVAjK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpYqCLwcXYXEhze77EXG5Licn3PPEyPo7PuBSTjV9byKttz7z6Ft,0.020000000,12178.232290000,,PAYMENT
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,26,Ckpa9FcUnQxphGCEcdD7sTiYzjTCqDWMAmQM3DbBK2bA2n4dFTsim,0.020000000,5410.137198392,,PAYMENT
2023-03-19 08:54:00,235098,3NL2P88avpaoEbDX4fFa7CH63scKUr32APaq5XGjwHhw66zyobH1,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,25,CkpYg9cBbkMs9tfyYtSkS51tgTpdCWR7Q5HzsLFona15nGnLXTRCL,0.020000000,6108.913498050,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZPHE6CoxnScJh8Zyf5QY1uk9jhdUtbikDJzBZ7YtA4ciXzAFNN,0.020000000,12178.232290000,,PAYMENT
2023-03-05 12:24:00,231021,3NLZC6JWbf4zGkVwU8Aj2neaeBfK2pPsJqAtafbvtwLof1DtcCeU,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,24,CkpZzYUQAH2PwfyRH44XZrhRZcqL7iGRwx7Vwx3uu4vAhBggCDhC8,0.020000000,5420.107708712,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,23,CkpZoLbF8VPVDL8XNMbY2cMoQ67Z6UCFrWUwC3gAnyppXywFiC9Ja,0.020000000,3386.358438015,,PAYMENT
2023-02-13 19:12:00,225092,3NLCFSCAec4B3wKTYQEg5tdHFMwkPYKbkTaMiwP7noFQj8jUW8o7,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpYgp7mrMnF5bDVF7qNkgq7Jwk79tWea9bYFFMoZwvDFnDTGNzn7,0.020000000,58457.300000000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,22,CkpZ9wXJ91maduXsvkxmdL8bHskvc9rqpCJMDPTJ6DZhwhW5if7tc,0.020000000,5416.235298616,,PAYMENT
2023-01-23 11:45:00,218736,3NLMKoypZ12MBYjpWKDQwTUNoSy9DTfkXHrX7zNBPLLuF3Hzrkw6,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,19,CkpZBiaFssKFinfWgqJUcmWzA6wjKqa6wggqLEPDQEqntM5eHbdRA,0.020000000,3246.928063700,,PAYMENT
2023-01-01 11:42:00,212286,3NKTJqFQeMBUAxNEHN8Q9kDtyPf881yvApQ4Kmpwq5UUURdZhWN1,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,50,CkpZj4mz6k5zjnppFRXeHnkbv2vFZTbXG9YgFFy84W9a51GJsXXBH,0.001100000,3537.913670000,,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,47,CkpZe8hdoxTcFnAHQM4w4v6ukRKaRdpPytFhfy58f3AtzeNsMXG8F,0.001100000,3820.006260000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,10,CkpaHcYKya3XT6JCpZ8HSmZ9EJ6ztVVTPHerBu56Wzk1vhGfayZvh,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 13:21:00,203212,3NLPcVTSKhHGuJQbd4Cf6KSc4ydSjK5hfDKxLHBQFVkad3KkdDKv,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,41,CkpZqo14HJbbGtGrDLTjUmryduKyovVSid4Wp2WX6ZVyJoYUVP1pT,0.001100000,6014.703011000,,PAYMENT
2022-11-17 10:51:00,198460,3NLEsFkbjtuB8Xg31qKnAUgucLcfAApBDGsmjJ1h24BtHy3bdCrW,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,38,CkpZ67mQYq6EKufVb4BRgTuZfrRc3obE4cp5HLr68ueUddbGjMVh6,0.001100000,4629.861163000,,PAYMENT
2022-11-03 11:51:00,194087,3NKR3UMXR9xEkwhG6pbgi5NUmGQE3sw8ZuBDRmP9oyJuQzCZhLLK,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,35,CkpZb7d82bVZuhes91rjRMMwhb8Sr8kh1k1px1gFXSxtqhGUDtJQE,0.001100000,3550.147840000,,PAYMENT
2022-10-19 15:27:00,189358,3NK3wVvo2zH5mDcFiEDC826rMeQovhchav39ogGr8J6PBDeLnJVX,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,30,CkpYZReqNuvZfw2gWxLBLAbRQviwDTHTPoJbfNuLiTR1Fh6i9uxRb,0.001100000,5463.880041000,,PAYMENT
2022-10-06 08:48:00,185051,3NLd1oTnABUzJrcCJrzTgeD4x38EcyF9iR9skDxuaGtyEQCkK2r4,B62qkh2AQ1qzUxcWeaGNsMNsMn7p5rJkoAx6B4GRcYfecj9y9KB4Ssp,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,27,CkpZJ15Brhh9ETgcpgWJgMdMQpHEjbZ89BUufkDeLgYW3RvCS5cEr,0.001100000,4451.655745500,,PAYMENT
2022-09-18 13:57:00,179251,3NKZ8mFwR2tgk4GWTc1Sx9S9Q3AkXgnj9LZ1jQsh6pjVjySpHyxX,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,73,CkpZ4VPhtqHbj1ySxdBN13nFQjcffRMfL7T34QomXfKbtqYW74KC6,0.020000000,3066.900125418,,PAYMENT
2022-09-08 20:33:00,176094,3NLYPSW3aye6uuDkVWfcQx7vBeW12xcG8nyC2vaBfuRygry8KKND,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,71,CkpYUcuuxYQHHFSMvATyLs2MYJZEGvAT9i3k2jzPJ4ruqGQgpWCqf,0.020000000,3751.276311904,,PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qmpSNd5voNiVnyM4c1bcbRC53wdkEANwYZaA2iA5rgCv68XezSuG,9,CkpaJJhE3Ud9paDg7rCbrFuLm9Dbd5YG7nEXv1RsgzxtR7mboRuY8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-26 14:45:00,171815,3NK8aeTCbiz8mCdKrn2cUxHPApXeZp5WSbk9HdyhjoPWQhtbbwjX,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,70,CkpZkZ8vE5YsUS2gTDZ34iTNK9e4VdGPfHmZxdwFUh2jUkgw5BGXk,0.030000000,3049.934160416,,PAYMENT
2022-08-10 17:09:00,166676,3NLQtD9jpuQ4zXeGQ6cGMetuptX4kYYyaN1nMtoHA5Nm4aunzzEc,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,67,CkpYtEruBZ8BeEghKPSJPFnJ3gZAyqQrWnasTAmhtnoW61oqDWj3m,0.030000000,2481.240654414,,PAYMENT
2022-07-29 02:33:00,162563,3NKX3iDGiqwFFbbGxLViS91EceJajKKLbrpQuKsVuRYzZfpAyhDb,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,35,CkpYmq2vgi4jCSWPhmJTJ3PwWUSrJdyQMCpkMT8dHEQ9HNENQoWsG,0.020000000,141250.592500000,,PAYMENT
2022-07-24 14:33:00,161075,3NKTA8eW8uqg6zMFimJ5ApCaB2yigQhgUn5Kc8BxRnJCBEC9WiXF,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,65,CkpZ2LXWwjsoPdR85DQQZsUaX6Dm25p9TyXpwwuChxHAfBCYsR27C,0.030000000,2774.431297360,,PAYMENT
2022-07-06 10:45:00,155107,3NL76gAEhtCSrdqivKo4ERQ9wMTgPswMnEkHhHfiQraXcugB954j,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,60,CkpZ8nC2wcgcHua6AxpeAnNKwPmarM41P9vtG3k3oP6WVTDy6fcac,0.030000000,4161.705552433,,PAYMENT
2022-06-24 10:33:00,151126,3NLj4n2AYeMsQjqLwuUfcbpSS4ibUNegPuMFWDwD4KQf2sMG8a1B,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qnGmXytmZfcXGwgjs2xz8ZuzHXpCex1kVmALWPNE3NvAa3ayY5TK,8,CkpYdgwo4PutrTyG36HXn1AVEhz2ru1Qj5CdCgd6ujn8ni5PUCUqy,0.020000000,483.000000000,,PAYMENT
2022-06-24 03:03:00,151021,3NL9kKiurrJ4FbVDMJzKNTc4D9ddcFdy3u2jooKUc9QnypotG3tU,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qkaJcMrychAobBo2CNtmA819tiCPkDuVJfG5U7qwgzFPUCvQBcoh,7,CkpZJW5wDyNcZ5jGubbz6Qot8m9zPt2nGAg41xjp3fxBqCLZq42jb,0.020000000,5600.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qqDJCfabmS5SCPTQXoZPsRxJtXKBroLazJCPti553WSHi3Q45fpn,6,CkpZJsaGuLiZBockuRyke4aGNnCfLgGFiaNiTmFtCsSxpwmNPRwzN,0.020000000,4401.000000000,,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,94,CkpYU3uDcUDevkW2qhgDAemq8kfxk2BWrtvdn2dvMDqEydTdBE2Ww,0.001000000,2747.000000000,,PAYMENT
2022-06-12 01:21:00,147061,3NKvKpCso2sp7odZFzSP5DJZdyxHP6LFdppwipwyBYqRf3hjmCzg,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,89,CkpZqv4Pkdst41qF1XFagGWBG4nDzWSYgv9P3L5SNKjh62BuFqXUr,0.001000000,3646.900000000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpZhTRcPpNHyEHqEDVuh2TVxNmN6bfLXvWu4LX1ft8uidSMBivEq,0.020000000,186336.590000000,,PAYMENT
2022-06-04 19:06:00,144733,3NLuyFEsxHEjFjvf6KjNKGSSThi2qRivQjypvw4y7gPAJQUVcCL5,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,4,CkpZEaREs3DUNL4o7uyYMaApFAYyKWSiU9Rysak9fkkzD9rg7Hqup,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qj14jK51aA2GQBxWU8434tjDq6Up2iU3umuuq35WGpWh7dDCjjQG,3,CkpZpXHCkEiES6gqaPa5sA2oKEcJ1zFoZFsV6EqEaRS94d9QyjUjj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 23:00:00,140844,3NKM8PjW99Q8ZrECF7GPJgssCfbJsZrQr8Qwx2HMfeccuVd7akGR,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,84,CkpYpCm399bECF87T9i5hsNtCNuTC1eMMFB6jSGkwubGuE2gEENjN,0.001000000,5137.550000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpZfanPxPB4sPmpjPsBrfmc3UtudJwaCZS1WCSi3kygB8AJ6TqUw,0.020000000,23611.222760000,,PAYMENT
2022-05-10 01:06:00,136244,3NKS5Pe9fzXZXqyBNtBLXgPsDr4WBgihEi1NSKHeJgHG7KBYa2Lb,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,81,CkpZGswJcJ2HxK99niVkga7WghyfP9qftpZ27LPuRamdh4RcnkoyH,0.001000000,4502.500000000,,PAYMENT
2022-04-26 02:57:00,131702,3NLQpnDDmqdAxYDwFmdKPnqvaSrDrkGp2g7WdBqHgPhXgWRgfnNV,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,76,CkpZyMErRhaBY3WzKZBXP5WNugYPMMDSW9umXKuzsCYPeEYfXtUha,0.001000000,4166.390000000,,PAYMENT
2022-04-10 14:06:00,126629,3NKMA6yTi6by8L9zzZMLsNGocbAgkgioTKmWRUfyu7PWbeUNknVo,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,70,CkpYbS6WTYGgiLoh4tjigMSPEazHLycKangg8YzrZVY2Mfsc4miif,0.001100000,3166.650000000,,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,134,Ckpa7p5SGpe4QWkX7hrU9wN53DW6AVxwZzoxREzwhN4rt6LB8cKpn,0.001000000,4935.799260644,Payout for epoch 24,PAYMENT
2022-03-10 06:03:00,116327,3NK3Wa12vZr49hroFDULLoEtsnws6BPyvNV3zknUzGCYrAR7r2H8,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,125,CkpZK9VT5SP2PZGtAfdyL1KDU2CdP3qnQMWNsPTFzP99cwrzqHYti,0.001000000,4741.429420421,Payout for epoch 23,PAYMENT
