Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-02 03:48:00,123800,3NKhKJGUzbuUfMEyF8iGEusCGcLnFFUUAiD3WJK21d1Mrauo4utJ,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaLG2RoLaDtrvN8vHoDxxrKFTv9BxTKELTpwAbz1E5E6HdsCFZE,0.030000000,289.475261299,memo,PAYMENT
2022-04-02 01:51:00,123778,3NKK9cPxukUkpUPBtNVCNoXqkji629LnKiT9b6adZcCz4SYuRzt1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,57627,CkpYyuLNFhRo99KVPWJqGPGvBccpUbWvNNs92PkFHMp2jiA2wNFv8,0.020000000,289.505261299,,PAYMENT
2022-01-27 16:54:00,103392,3NL6uxDu2NNkdog4exR5yP4wnERquv1NzSrHHaA5abWRAGiTXsTv,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYcrReczndcLbGn5PQe58wA7rKUtZ9BGoT31Hrgnj5bMqzay6oX,0.030000000,77.343907000,memo,PAYMENT
2022-01-27 16:27:00,103387,3NL8SZ6F4EHuf4Kb7b8qjxadi1ujkdywtRUTc8oyaq8STcTiJxBC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,11558,CkpYVb6sMucxVdcv77HV381wg9mUn2fG74QzHeLxEpNfkvPe9g5Be,0.010000000,77.373907000,,PAYMENT
2021-11-16 07:39:00,81317,3NKiyUGCLQfKaEf3GLyjV6Si1Knx8f5VRsajgN8RDawmGdcS2opf,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZSKm61LemiUMxWvtm2gSXHA3peXXvwVDT8eAhgUuPnstRTgRy7,0.030000000,93.170000000,memo,PAYMENT
2021-11-16 05:33:00,81296,3NKH2c98paDeEkL3FdJtozbgFQNGxToLgSnqKdXSccJ5V41JWKNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,26618,Ckpa3Mybw7PDXonNf9iPjeyYMJ3KCU7aL1Lkz9xxzXqGwjQ2MDXVK,0.030000000,93.200000000,,PAYMENT
2021-10-18 11:00:00,71975,3NLGL5ZvdQTU7M6scMycEaQMFjbLcbsB18N5fnNgdKGeDZUSBYD6,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYmQjnZb1CgrLQMM3Cadccbg54yavBbED78HFeBRtg2ESQe8TN5,0.030000000,181.002500000,memo,PAYMENT
2021-10-18 10:36:00,71969,3NKTy2voX4jD5RQW93c2YupKG1kFXpJoMqrpEsGXCy15oD7KytWZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,18599,CkpZNmrfrqgCKYg7Hu9CS1o31mQyZhEzpSqZy2CZQaWDKfZ1NXYrJ,0.030000000,181.032500000,,PAYMENT
2021-09-17 02:51:00,62065,3NL3NRNGjRCnUtuZUer248tXH3VTbj4JFpzC6sucrHcKhddKCmtt,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa9QiJJrzGiUVknMAfxNgbP8RzFXQzdAQh1Y5QRg7ZaNnciYthf,0.030000000,23.964320830,memo,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,30656,CkpYQRG7pmxPbzUC9ATxHEm521eBAGmERTGqHoUXgopqftv68ZgDr,0.020000000,23.994320830,,PAYMENT
2021-08-18 03:24:00,52343,3NLMJ78fkiwEuxer7Y6FQfbdgguyPgAQzQEsxUfGF3i8CsqW35uA,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZpQzMdNoaazfM7iBxnLHDwU3YmWDb8xu3DEz9uVPuLnzRVL3r5,0.030000000,1047.976283835,memo,PAYMENT
2021-08-17 12:12:00,52124,3NKdHLbNd1iwuCGqC9UXwLvcQrs61PqCYYx11mz5FDmmfTL4edQB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,18582,CkpYQueCNARh3tSqLmDsvMncgrwBBSNMG3ngDey2Lfk7EN4rFRm2K,0.020000000,1048.006283835,,PAYMENT
2021-08-16 22:30:00,51945,3NKXg9Rw8y1jF2Z6PNgkodoiuSrs6z21wYgYyDQ6NJvyRJDhtJ2a,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXsAw7rx9vBickREhT6UueeWRpiKdrzc3EyPKNcuqimJ8gamdz,0.030000000,898.970000000,memo,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,17375,CkpZ9BieC1h5nrAXnHFcXrVy5Dtrgigdh5qkg2h7uwFb6nC2xQbGT,0.020000000,900.000000000,,PAYMENT
