Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,35731,CkpZpwYhMCqPdQxRBLGhdFPCrpS4myp8GFryGrdsF5ZVgZAUZWGV8,0.005000000,0.110230152,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,28455,CkpZY1iX3SyEEN5ZPeYMeq4UrFM7Gw5gCWTAgavANpCFEAF6V3SMZ,0.005000000,0.125935343,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZFQS93U1EEJ1eqT6NPstx4SsxWMA5zdhxBHiZG9vVEfJbkCDpN,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,21304,CkpZAGKDoRzyrcTXKT7xajeXmjyRNSQ7zR9arg7ZasPL7bs5bVV63,0.005000000,0.101848393,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,14052,CkpYtshfs3axMtuRb7dTxfVXbcZGjoYbSHb962WE91xMk68smrKJ2,0.005000000,0.107540086,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,6940,CkpYVT2BNF2Vsh8Apkmhc2vuejhYJxvGDpks6tBfXwpX19Q8upnbv,0.005000000,0.106302026,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:24:00,213321,3NLf6NyLBEr24GpqFdM1VrbjRNbxmA1nLMWZx5inWAeTszH66dRN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,422143,CkpZgENU9NV3GLiiumi1F9suPkXALvoY2xyCCJmym1DvMRD4RrZdK,0.005000000,0.110325216,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,415191,CkpZpNTWndUX2FuQDidK89edeTWPHGmYW9nWtdwRcTpM5EQzGMu5d,0.005000000,0.102761838,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,408252,CkpZYmKLrFbt8JStWeyLNNA9VM8UkVuBtioYL2J8KTkBSnkaj87yn,0.005000000,0.114586067,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,401405,CkpZnwSpnKRnTBAYui4G525AqBTWWC2wb5ENThodK986uZtD6Dujx,0.005000000,0.108430993,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,394352,CkpZ9zSgghHbC9ag999BmhukrD8VvQh2Bo3h9AKSYWLFfygFSmH52,0.005000000,0.146095238,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,384625,CkpaGhcdHCcd9ZTCj4zc76wKszUQGtGtn4YswWNw2YLtvqFZedDoK,0.006200000,0.102986475,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,377505,CkpZHbGokkdLpLxpGzTn761EzJFvz4wzinaQJ1a5kFdsw7dJj7qXg,0.005000005,0.153499124,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,367328,CkpZALERsytGyXpDwsqWJonanNwekJ1wD8rhmtvbTA9gQPSycboGo,0.005000000,0.136633574,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,357521,CkpZiEMXteqEqq8JGGMFE4Ac92QVpxT5cY57uKJ2NwbQN4Ys2JDG7,0.005000000,0.126669373,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,347631,CkpZ6KooJA911jA5ebLKCYhjisSQXRLmVemqY2ByEWbg3336XTdW6,0.005000000,0.128142227,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,343816,CkpZJdmTvqCQPKSuq3Pm6J6oSpCnhpgJ74YLXJz6wrvsvuNcykVFc,0.005000000,0.251445833,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,340711,CkpYphtiDfMqV7qfo2qLPktBrirA8yRVbGqkucarikjXYLJhucW7s,0.005000000,0.156815675,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,337242,CkpYRJVqwq9Nr8AcP2G3oZkqchHw7iWA2xmZkNMbGijKuRzC7Biux,0.005000000,0.243531446,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,333828,CkpZWcPsWeNS4yF2nb5m96HC4dQHE57Y2asYjVA41SNBDwnRizrMJ,0.005000000,0.243052164,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,330384,CkpZ8ehyhhSF7mT7WiPV9U47tPnyrjhYLV4oiay8qCxxKLZfu2ym5,0.005000000,0.216446028,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,327201,CkpZHBTJcCjUg4BwnYu5hk6ByvjBapkobN6t61XHsVRhD1hm9Ao8F,0.005000000,0.196022126,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,323737,Ckpa72W17aySPLNFcPG4Zz8z2xJw7Vs3sjYEhLZ5euLy9CTFNwB1c,0.005000000,0.243449119,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:54:00,180300,3NKghjzfkGGUJR7kNdQ13jehrPdpwrPLe1T82JncJvjfViD4DpF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,320249,CkpZTPEP2fb4YYej9oMEkjvskoVrFmSnwDKiL8WAYdoCMc6WoU7iB,0.005000000,0.247763235,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:21:00,179562,3NKUu2RKuauefFsvgMN8cwkyA18A1ZWnjZxVQfniaNrUnwxmSKi5,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYZgeSUqAhGzuuz4PGb1kUwQ1br9qPdXdpmMcdwibV8yFgTZnbT,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,316915,CkpZuaBCfkZdZ17DafWrsjeMvATvKPDsUeqNpyBTjUbgSkt1jw7s1,0.005000000,0.268088293,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,313508,Ckpa3KKUxkg4arMaG9SsowrY28nNuqBcZPsdeS55fNzeveGDqKejN,0.005000000,0.240427888,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,310017,CkpZ2MMKLEcN6Wb3a4C6RVkwLRtjaJ6uFYrG7iC7gvmqvSgLx91G7,0.005000000,0.282986658,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,306853,CkpYr381Le7AJ27t6defC7CC618CbkW7LQypJh37y1kxDjr6SL5JV,0.005000000,0.208515632,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,303405,CkpZeKA9nhyjbT5Ps9cmA82jBMTroxQ8bkuc3fvajZvJusFt6yRqV,0.005000000,0.243350104,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,300052,CkpZaNecWsPZacbyYNpo9Kg1V4g9VgdeHAJX1GrMVrBT8aF9HuW2N,0.005000000,0.181469060,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,296764,CkpZtdcp7gj7b2AzvhQadYm3KPiSFyzmVWd3htyn2jfy29HCG4RHR,0.005000000,0.297350320,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,293602,CkpZhngMYBivAJYyrJVY7r4eWAw2SeK431FTjBnGRUBpS5RaaCPzP,0.005000000,0.185836951,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,290009,Ckpa8ZKniLDV9t93LjyUeqKaavfgqNK92drkdyX2vnawduWPRGTHX,0.005000000,0.302326647,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,286876,CkpaGf9tUpWeHpXewU7882QrqD7Pop2UA6ruJqCR3bmv2jEVvaUaY,0.005000000,0.182937444,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,283583,CkpYbMCH3xkdcZHcKjqypryFfjgWfNfj2G4mUYgXfxDFdtPs7zbwv,0.005000000,0.295865787,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,280086,CkpZjadi4gf7BL2rzSxqsQiTr2QPk514zcWJz2yGcwd4qJjNsRjEK,0.005000000,0.250700275,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:21:00,165730,3NLV8Jg7XSvVkq1EqaSdUJVrrGHmJkx3mpd2361YAS2cRBACPNXV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,276822,CkpYoLCQSC8ah89YBwJK5TgsTr8BLvPAiibRe6Jk6ypgD25m4eqwM,0.005000000,0.306911200,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,273533,Ckpa5AdqWaW5DC6RvP9J3nhxSo62fSHyuirmvzWqj8kx5PJvibHJR,0.005000000,0.240319434,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:48:00,163459,3NKY9UJpBNKaQWshPy8n1LX7KZ24N8RqUEhW918Ckde1o5UayFZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,269950,CkpZXr4cvuoxLSpuBFnZSKjJKvNa4UAJLtBhNqZabk4jDe9LTKg5c,0.005000000,0.328968239,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,266821,CkpZtQuFXqRKnBvzyPPV7Gi7YuJbwnCQN96uSbpugwWtHp7fWTigb,0.005000000,0.202897756,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,263512,CkpZSJVJak39NL52W1H7xskh2menPcBSA1zXNUBhqaiK5P4y6FjQ6,0.005000000,0.311261296,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,259981,CkpYSojRHKrNMGUD31c5ePnoDFWfLqD54sEBGh1uaTyqm5VknW7jh,0.005000000,0.247516482,MinaExplorer Payout 140 #159732,PAYMENT
