Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,291,CkpZdiJS2BCgDkV5449rZtVa5ScTCL8YTLWEfnwtivQBpJoBKxubd,0.010000000,24.145200000,ep66,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,278,CkpZ1LF9hfeunJd6LpfgvgCsFPzdyXMraBwmXEkV7fPgAsG8pqKqE,0.100000000,24.145200000,ep65,PAYMENT
2023-11-10 10:15:00,304257,3NKvptN6epf8CTR3XUVkUas1mQ7y3mF7WKruejYkLoAj5BbLpxfn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,267,CkpYaV7PD4AVn3PMbHKDSCPKqHsbS3Rr5UsaMy4RfXEBntryPUjcQ,0.100000000,24.145200000,ep64,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,252,CkpYU4PcVvx2zCGfLFsmzHRsWfn7RsoXoyQGqX8jgoorPhUHiG8Nd,0.017294120,11.696400000,ep62,PAYMENT
2023-09-29 04:18:00,291792,3NL14zJfNk4QcgLPXaGNquQfSDDyRaoj29b9QhZwAm5YkYZ6PD2x,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,240,CkpYjvPLB5FAMir3aWL61bBN9mFew2fZVVf5mK4LQ9rJ1SQgbCDLT,0.010000000,22.982400000,ep61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,227,CkpZz4jGGuJ2fipzBhK1zJP289NKhEFfahzy5faQRUMZdi1ASaTS4,0.013942800,19.152000000,ep60,PAYMENT
2023-08-30 09:18:00,283137,3NKvUUMPJVVWiyPAAap2iDGMD5WXrWDSTC1uwkABzC7mMEfz713a,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,214,CkpYc3ACXnof7ii4KJFWmScS3onBtaN4WDgt1zgxbNsH2Nx5NaRfX,0.025000000,22.982400000,ep59,PAYMENT
2023-08-12 06:15:00,277881,3NLNmXzuHy2nGSk3fGsB5gEckJd5Rssyaa8aTjqr4KsUkEEab8yu,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,201,CkpZMb2SkMVKE49SFEHScDgwGS94b7qXcXKJQTvmqbVHNSiPiaN4i,0.030000000,26.812800000,ep58,PAYMENT
2023-07-28 08:03:00,273469,3NLxuCEMMQEpRCa4qqdKEy9tQjuC3ki8zbgtNNMXHdWyCAf6BmHz,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,188,CkpYnSP3KuLKJZe3fGcJ6RQpugcT65segDQX9suHVLrdENRVCZ1hd,0.001121410,30.643200000,ep57,PAYMENT
2023-07-14 05:15:00,269242,3NKX9N2eRP16jQYvm6Ud7HSQdLFzZCQZFsw7ZHdWMjkp21Pgu6vh,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,176,CkpZQuLuUBn7yLGtVRaNxjoAB6HhAJu2zeAvxaBScrvcPGrhx5Wgn,0.030000000,22.982400000,ep56,PAYMENT
2023-06-30 09:24:00,265189,3NKArVPGw5hjguSVdy38GyHsuweyVsksyRpPU1Y8h5QgyvghuesT,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,164,CkpYsKuihfKpYAYJU5BV1c28NQ7FKhqxguNTG7com2BcN1w3GNrzu,0.007500000,30.643200000,ep55,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,153,Ckpa2EoBWyhjN4pTvCMamjxNrWHHxPTg3sxakL7QPd4Y5L9hghpox,0.100000000,26.334000000,ep54,PAYMENT
2023-06-02 08:27:00,256926,3NKBtw2vrsUfESrmMMTFRzeFfXtGJwTgbPbfLHxKyeK51zeYY5Qa,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,141,CkpZ9qtZaAtiHz7maNxNTEPDcRg7s8w7MUdTwXENn94hLSqgNoBDr,0.007500000,33.858000000,ep53,PAYMENT
2023-05-15 08:09:00,251719,3NKbQQ5b3rQsTXHfwrifmLusGFkZ78M2DKTZ4Lopj9ME67NZK6Qm,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,129,CkpYbwGtWiyW4RkvPU848iDomkChTRmksaFgzJf6RN6GSuruuHkWd,0.002073530,11.286000000,ep52,PAYMENT
2023-05-02 05:30:00,247871,3NKX1qtTNB1aMQZ9NhweUtgMxPAReXVhHJKNzh22KVRmF9jbGBqC,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,117,CkpYm54A8WjdSRFqLFyQpY5Uvq22QDYmaEjmA4fX6zUZVvHpFDXBS,0.004104770,29.548800000,ep51,PAYMENT
2023-04-15 04:36:00,242961,3NLydW97t3cf8bv2RJJQkLwRYEs6ZvtetAFE6CE3dERybJSs6Dwh,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,104,CkpZTR4e9ygh9mt4E1QMcmcGc8UjT4g95p76fD29PxQnk7VNaPjqG,0.007500000,33.858000000,ep50,PAYMENT
2023-01-30 20:12:00,220942,3NKcxgJB6ngefL5czpV1mpTa6WYT83oDnu68Xmsm3rSh48cDBS3o,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,32,CkpZckjgbSmhrSgYkXGoKedjhUskAMRfQpsujuHnGFZ9ofoAGJ1Sn,0.010100000,24.897600000,ep45,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,5,CkpZ8TY12KFQSxVhZiPa429q72vC6ekGcENdNrAdwpLvTEoEKLiNd,0.004253760,55.198800000,ep43 rewards,PAYMENT
2022-11-17 14:57:00,198515,3NK4EXk2HDGg4LHQf7qoksVqoiWdRzeieJYZX4Shx6rhAdBEJ9g3,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,378,CkpZno8K8rzvtdbsiPRyC6gbr74pJfPtaA5gtFvMKKeRJfQGkrJKj,0.001000000,25.992000000,,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,49,CkpZmv8Qe3s98QmxJd2Uiy8xPgfWc6WWYdpU9jrHR2yUCG8Gb7H3F,0.001026230,0.000896380,Get reward from rewardmina.com,PAYMENT
2022-11-04 07:57:00,194337,3NLQ5rcpfEjvvgskAgXQC4M3kZfrAoWrPtLK1xRftfd38xMYXV4M,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,369,CkpYt3LbqMc8x55wMqadxT7h29f7nKmDMZgxg89SrzkU2XHqrY6Fo,0.001000000,25.855000000,,PAYMENT
2022-10-20 07:06:00,189543,3NLDTxdY4Ly7WuSxTYT7YFJVt4e6mrLehX4qHirazBhBHxjv7StX,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,350,CkpZ6LSuJ7Bv5VLqNDTGqeTpRp74BQRyUTYbZrdwABQYbmpSWkGkB,0.001000000,25.650000000,,PAYMENT
2022-09-24 08:15:00,181117,3NL9M71TD6FYD3TB37brSWVKc9Bdy4m5HLg4JcKPHooNf9dgWnBo,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,349,Ckpa3zFFKCEaZXDq6JShxTqMX5n7wgYCqwgjSdBiGbuvSBYaSza8o,0.001000000,34.268400000,,PAYMENT
2022-08-23 20:54:00,170941,3NL3GcWw8EPB831v4roR487PVZ8de9S17uT1nHVu6dXxwQzpNUHP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,308,CkpZYWzxs1gG22NVLDpmeEDoLzdihMStPK6ipdD6zisBPSHbgCy5Y,0.010000000,68.420000000,Thank you. EPOCH 34 Rewards,PAYMENT
2022-08-10 15:51:00,166658,3NKchqGfpdWYe53g7Tka1aAGTSrmqAcp9rPhuRGXogVBXTBKnEZQ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,280,CkpYhtQK5eARjVqXvGhy5hKR5ZB4xgNidDm84WqdM3d3aE55ofhVF,0.010000000,95.290000000,Thank you. EPOCH 33 Rewards,PAYMENT
2022-08-09 20:51:00,166387,3NKitTZyQsGZQV8yvZo1aRLYjyYs1MsCgVNgioc3Fo7sNaouTmJv,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,B62qoVopcNoQPFydweGWUBnJJbrokkebVDiWGmAzYoaLysrFfzNCbya,12,CkpYT4AZAhfu5tM1QkdoXuPHRzbKofGeNgdHKrVsLFMYFizwxKobV,0.016733330,0.000000000,,STAKE_DELEGATION
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,725,CkpZH7s9k5Skkv9dmMW9h1uujC3ALzz8GrBEmDcjzt2PhZ4LcCjYQ,0.001043650,0.000693620,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,185,CkpYgYCZFLpCgaHc9FFntCvnHxu6kuW9kfGc6foVNr1hBbjnprmXZ,0.001066000,0.000659650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:15:00,146720,3NKnL9bhB2nFns9VvqdrVPZnfGUBJkcDhh9P6SUabTyDRX3g3o6u,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,19,CkpZUjVzWNafgoEnWkd3kZbFQsVDmJTmrhNHNakfkYF74z6xVYkea,0.001026420,0.000824400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 06:42:00,145862,3NKvuw3RSiNzkp2KsDA7L8e1KfaxbNv1dUxKH2wQFYnSTJrGxL8C,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,11,CkpaKhSirm3RCZ7qqKefe6nAAPggXprFvtRSFyJC3GeXxTGLmyGyq,0.001000000,0.000000000,,STAKE_DELEGATION
2022-05-30 01:51:00,142825,3NKEUYv1FoFTJF15i8jR3DvpCD2kM5NM6y26xgG4UFVykztZ7fKd,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,31,CkpZotiUz7o9kziqNRQKyrR31Z49YaBh1LBg86WarBqf9TqKtApRD,0.001066320,0.000426490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:24:00,140595,3NKyCpNSiC4ogGVS7SNn9ytytcQeJcsHY9Y8eyvtftLQ2crM4NtZ,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,43,CkpZsWZVaRwL5tu9xv8j6XmWkM7whWVLB8Hs2XiJYS9UMYVAHzQxv,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,19437,CkpZAevmzm3H1yL5AVvvMih3DdQwndtMzoaNf75oBCvNpdFSLedwi,0.001100000,45.375713195,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:18:00,135537,3NLvhw6LnmEHKayUP2Zw6T3KvJLQHRe1tDsSpZcxKHqi4MX8k1LS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,17893,CkpYY15j61oahh22Te8ZnrTH4k4v5uJon1eqbnQxsTeFEd1A1Afsp,0.001100000,47.520070531,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-28 06:57:00,132415,3NKKFEBjotUdt5Utf7S359rpU3Efr4bKVqcMSbnQ4cE9RtFxqFLD,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,10,CkpZprQJ3zWnukk111ovEKdi2SY2Bnhuw4AkxQqujbV6zDbCACcVb,0.013500000,0.000000000,,STAKE_DELEGATION
2022-04-23 21:06:00,130971,3NKWXb2uZLVN64VZA8efs4d2c9n8M2divzQQKvpJktP2yKTWS1AZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,17493,CkpZGvDFrBmiNMDsitHxSxnb5bpxfmDgzS45zHQ76ToMARwbiKnv5,0.001100000,0.431696680,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,49,CkpZMNcmSuCaGEtmaoZvjhLFBSagByEU2EyHxQZmmzntfjh6Dih7g,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,15968,CkpZQK54PuHLFMBts3oUnFWRRqoWWjCvaZs9yah3758czGdmx6Ls7,0.001200000,0.446568887,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-30 10:27:00,122898,3NKqiNP6DA4CvFywqhSQ7S4FtdHa9tnHWykiXg3r8ZLxwC2t98dR,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpZxMT7TuaNFPWcVZkb6hFDgpnHoVJCayDY6nBJbaTDXw14WhDL1,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-30 10:24:00,122897,3NL9S7u1HcBVpu2NZugLKmnFaQWjUFANY4BE2jeF9uwZQQhGDPMs,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,B62qmBNz8jAeKVm3Avkdqs9V796r7cXSLQ37RMi4ECswgqERwn5P7Uo,8,CkpZCUvFwYaEQNsSv9jJ4aXkxH5sKQvT8fneBypzVnJDUVVEEQjCS,0.100000000,0.000000000,,STAKE_DELEGATION
2022-03-30 08:21:00,122865,3NK7iqkzX32gqG3bMvL8xJjodRVgALDbag5DxAX54nxFq4xqj7Ww,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,52061,Ckpa78cu4GU2BWsfpynQhv5H5q5kSmD5t78Q71pwEbpXuLvovVD32,0.020000000,5679.766200000,,PAYMENT
2022-03-24 22:24:00,121064,3NLCFQV5FjvXPuZba5qeJuKo1izphhZDchRX2CgBeMMFZ1sgt4sR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,14536,CkpYyJMYRGoZjjakHa84Y19Mz5yEGE2sKZSj7EtqnfmW5k2XUKTyn,0.001000000,0.463971367,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 08:42:00,116352,3NLMVgazpbcq7FSR1mBSCStsHfcwNbdDHt2b5bE4QnJzUCcFkDdG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,13214,CkpZM3wD9JP64GgSZHF2QLmNYXUAnv9pc6uRqzeDRv3D3Gq9pFfeK,0.001000000,0.410826277,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:36:00,111642,3NK833n6rRQgFJDcqL3v8d8isFNN7cx6PqWSttQ8K9JFicvr9yPj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,11816,Ckpa8bxpvBW3iUzqxifgEPasHToZcFzgJBVvbkAgttYZ3eNgHA9HQ,0.001000000,0.695454564,Piconbello epoch22 0%fee payout,PAYMENT
