Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,425749,CkpYeRQJsoVHZCrQTWTRGwKiGKbjoQVdNJBLmixJ5QuDk2x59yqYN,0.001000000,0.793074549,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:42:00,317081,3NL7zs4tWmtZVKK9HB6awSF3PvXRCMaAdrcnWzkqiZWc91VtWGoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,412906,CkpaCo5wRwYGbu93guvS6FrfNy3HwNL1q88SnwLUBj2fPdN7JNXpk,0.001000000,0.870983187,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,400212,Ckpa8ZUyMsckeKicF61rD6Pkmd7UTmTzEUa4mMxkXKdupEvAEB9q9,0.001000000,0.718510252,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,388251,CkpYxXupheZWqJYuArToUAhcafj9TXfSBHMX4s9SJuLRvBy6PBpJW,0.001000000,0.745849020,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,376240,CkpYaoCGciUV4X9xevGkW7RLxpSacfeakrSy1bLXWaWTepFEMUb6h,0.001000000,0.660711828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:18:00,300222,3NLXsDarqQ3Li3ukRhKx5oGibUaCeD3zeAjZjkpeDsHHHpqQKs6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,363944,CkpZRTthPYS2WxyVvaWmZSnvPXJfpbKrquZU9QpPeHj99wVAnevh2,0.001000000,0.672831077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,351769,CkpZsHvFQfm1AEx6v5J9N19EtMpPGSGUVLtPrzMkNTpmnpJXobdDW,0.001000000,0.742129759,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,341222,CkpaLPnhquNj8nsZWsTkKjGohx3BQw3M29UkRv72e76g5wvD3QJPe,0.001000000,0.700118041,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,329406,CkpZKENoFRXCRNFisrMo2LE7HoPwmsjgXeYKbJfeCAUDmCyJGd5na,0.001000000,0.645219826,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:18:00,283699,3NK8UtHv7ZCZKGiP9xfVsFXmEHKwyG9qhiCw2S6WkkBYcZHE6TrV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,317713,CkpZ2tbJqhoc8vAietLk9ARpS5PUKznUAuJNikK1dhAsTXBRGYPM7,0.001000000,0.806438204,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,306146,Ckpa8HURft54KToCPDoVdrr4cXGj11gsVyPFvqKEsdQhPW43B4xZB,0.001000000,0.744793308,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,294712,CkpZD6S3XbG9jGgeUNf5dAhA1qzFAacArUqvUHJnvFNbTpEUsChte,0.001000000,0.693063261,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:45:00,269665,3NLBofiGAhgRWguBKU31eDWhEwUCQN2oTwdMisQxBkRocG3Ydq9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,283393,CkpYj7jsxzbgc1DeaNqhfwsnCdjic4S3FNPt1yrnfYd9Uhk6TCtFJ,0.001000000,0.664937141,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:30:00,265672,3NLXSaQgEuqfum7Vi5dyrdxTBdYUoLDdsQoWm3rxVGWgvm2dGQrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,272907,CkpZojyWaxrMTAx5CzBSoyP4UzcahiSdFmTk9YT39FKb9KQJidY9i,0.001000000,0.661726777,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,262033,CkpaAxBwWiSVusdaEGmFgKuVPBxvBjAY2hTPNiRbqd6M8X3oLyysf,0.001000000,0.762720151,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,251304,CkpYkZZZw9z2VRt1ksUBAKjN15cTswGRQM1UZEKkupZQ9c1upvGaM,0.001000000,0.742216882,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:42:00,252138,3NKEgUCS6J92EkTUCUhyWYXQgeB918BJmTX2dgRPiJkR7VmeMQqz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,240706,CkpYdp1D9bj6ft7eDJKyAVkyT8hwLeEgAVoRF6P5gr6UNRPNH8NnN,0.001000000,0.753859091,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:24:00,248254,3NLjQ6i7TYL8Swscs5UjH2BooC76m7EB1oZ9o6WZ6HGqhsCPekeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,230262,CkpYi2vkKiJevEriDchDSD64WA8d9vukS8B8tXgvzc7hBDLdYZimN,0.001000000,0.637155378,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,220125,CkpYuaPPWk51ovnkTA4mt67x3uo248HvdLSoFN93HKXb1MKfBjMAq,0.001000000,0.675297189,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,210315,CkpZoKyNuxPA4dh9ULSfQBAwWNvrRyEAvkxRg1pu3pi2P3oEZR4fP,0.001000000,0.567408307,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,198637,CkpYWDAUi1jPkwAAT2SC9u62T8TJYrUY6DPWmVyn1qREriPKdujMV,0.001000000,4.017288077,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,189548,CkpYSfmBAu6J76Gj2YKbB2HvycJetkQYV1NnGqcpMDSCTRzyEjJnH,0.001000000,3.666822443,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 19:00:00,226234,3NLWJ3GHL16jfiQAyrryRa6cstchunwWhKwZD67zjRJE5XcGJe6j,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,B62qknN4VBe37ZJnzJnT2j8mCKA68octrpACSzuaFYVrPmvCxQcjyEM,2,CkpYTnd9QJ1si7sqD3EdfK1h5CpYCA3xhn6WHEan2GB1HpRah1rxh,0.010100000,400.000000000,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,B62qknN4VBe37ZJnzJnT2j8mCKA68octrpACSzuaFYVrPmvCxQcjyEM,1,CkpZXksgbbC5kpRAD72ZnnENb7w6K4U2tbraeoiUZPdRoYALXbz3m,0.010100000,2.000000000,,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,180567,CkpaFrnSUYLtPvLb7v8tpuVCBYk2zejZN3ur55vbLZ9Mn1J64ACzZ,0.001000000,3.559565304,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:45:00,221048,3NKJoy7Mez6AcYoKW4ykdLe34hxqVLvCR1ceYozwKZgYam1WfDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,171733,CkpYmoafYeJKCeZiAcAuYiuQr5tv17AQkGSeEkAdymuTC6dP5zxp1,0.001000000,3.297972938,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:30:00,216803,3NKMQqr8j6KkEAsyP1iqkKnKbqstXNfYcdKtewcL41K12FSqmk1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,163140,CkpYz9vfd3UyTmuK97KT5F7Wt8T5UjQpdEoJU5Zyz534AFSwZVRd1,0.001000000,3.666325519,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,154856,CkpYzmrwQdG5SwE45fz66ruCmszbbQaW26ZKQX1Xe5Mor8RBmyrhB,0.001000000,3.661535558,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 23:27:00,199894,3NLtCiZCmJnwuerttnGhe2Ub43c3ps66SLb3s33cNfV3Suq6rNQL,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeVDvd3X78sU97Jc76fk5ZaA8g8F1WnvP5zXMVGQte3ZKw4T8W,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-21 23:12:00,199890,3NLRtvi78z9yrb4SWgYWD9zVfpWHz5gzgKdDAwtJYaGm7DQXw8hS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,86222,CkpaHHoRGJymPfKkDSzdAN2yUrxHCUmi2ARcP8vFMMErCEvHxCYg5,0.016000000,463.930100000,,PAYMENT
2022-11-21 23:03:00,199888,3NLLS6qbXdrzeR9nyoTtMHMXJt3rmfhBoh6rjJiHwa1dMg8NJNJV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,86221,CkpYVerYnUxUjWNVcWnbrtFzkFsjti7eJFusTefdMW5kK3T58q2W3,0.016000000,4.500000000,,PAYMENT
