Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 06:27:00,282291,3NLdbRNhzJuLWzG278iWxFGbS9kWB87qeBvtjXe4HqTo2oBryHoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,312458,CkpYnQLVUfrA37NRwwfNVYS4JGnXpBNsDt8JuXJzxYBnfy6dyntjY,0.001000000,19.305122557,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,837,CkpZocNRZLgm11V84K9LVi6715Gc9Yq53LPa8NBt8iksNRHbrfsts,0.010000000,850.000000000,,PAYMENT
2023-08-13 10:21:00,278204,3NKENfnahAZTtxMfvcjFByJNqWrPdLEMiph2Pi7SuP1wBDfz2XhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,300953,CkpZnzrKS8wjxD9EAzRNRkrxQAesuByRXYhKZUmWZiXXYmRR7ivj9,0.001000000,17.829420319,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,289587,CkpaKf1jrTZSegLeeyfyyexuXvHuhD5Adqgc1X6DiopsKTznvqJJZ,0.001000000,16.591067379,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,278328,CkpZXqfSWahoyribddNRBwHZeKptDxmWcxPNddjoSKtAhdANNSktd,0.001000000,15.917763260,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,267966,CkpZ8fSgAFGSn2AD637pzewaDJCpRztUZSxZCGgBeTvnooRGvSWVL,0.001000000,15.840909469,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,257152,CkpZJvCQw1PMb2cNdK1ktoBY9NinJi5c8osum5iovAwiyiiV2xxXP,0.001000000,18.258614747,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,246437,CkpYzDhrXnXBRyfU2dWsYfEW1bwQ7wy52tfDwzj53vq7EGuQaCzsx,0.001000000,17.767916255,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,956,Ckpa7ViqTmDMxFoX2tgcFUoZ2nxYaGRCCyDQrwt8h7PuEDyqV5nRn,0.001052300,0.000493400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:33:00,251645,3NKV2F6HbemJa5mCVcAcwzBUXENwiBsRGdZRGudHkgVCwrsMReL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,235895,CkpZqAoJbgDFW8FgX6e9EBpbT8FwKsCfgPQ5vKDvS1dVXa21h2CJV,0.001000000,18.040074309,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,225610,CkpYgVaskUwk95oZ4tNC76Ro49pQToMu6H9m1ysbCnj7JvQW5fFrj,0.001000000,15.237801170,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:42:00,243095,3NLTT11tX6wu4WUNnBQhfxPBNHYAk3kdDZTwYShzbo31jMtL978Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,215643,CkpYgFcvvyqt3yrmfd9FtrhvPZkcHbM56s9xzR3rz1HmpSiS2EWGM,0.001000000,16.926818150,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,205961,CkpZJk5wnscnL9stLTGgKDMygsMrUoTN4KmfpsBQGJWLJCee7SQ8V,0.001000000,14.879114872,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:39:00,235052,3NLZWmHoainq6hNXtE4dMVU3272hUzAZnwPE25uWk62X5mY5bEQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,201048,Ckpa1YYarevuXc2pjC7zZxFYnSJaMnNHRtCRnHH4J6x8BgUKPrkkf,0.001000000,0.522799260,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:57:00,230567,3NKFvbo1Qp9QtnZMmACra1627BYJdn28AuZ1KFroXfBRGcKj6ZJp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,193842,CkpYZbkPUihNzWjUhBWHav5anjhDQyspwdbQgST8yhnKe8JT1prn6,0.001000000,0.034680399,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,6547,CkpZtDjaQEL3RrGZauxnxjqQsoCxzLoszM7TnwnWiqJnNyLpJP4zi,0.050000000,1999.500000000,,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,178216,CkpYj39xBVSjsnY5jULTx9hc1kmeXihidiY6RWJC4AtRHYknYNnBj,0.001000000,20.288538998,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 15:30:00,222643,3NKBZLZyFqnK1BwEx7UpwsCaUwq1JvdzvuqimEWf4AHTDD5GubEE,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,B62qjGVNwjdPUpSe4nGGSAKLH8RiZ3mSu3D51ytNmcKrcP157eYbUpc,5,CkpYyV3xWbH6bLTqnu6L1g1czCRNBFYDFtxgaZi9FMUeMf2qAsZ5F,0.200100000,2100.000000000,,PAYMENT
2023-02-03 11:39:00,221983,3NLxSnJjArMZmXcRzpe9Gi6gexn1ektvps1w2AC6yjQdjCixt2Ld,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,3981,CkpZUUhK8RHt2JXr5qtSc1vMwXkDbPdSQM8AtiaitygySykXFTMUC,0.007000000,2139.100000000,,PAYMENT
2023-01-30 15:06:00,220880,3NKeYiBfH3Nu3yNJDo7epYacW1R1WwiffHLDnWgb2ep2MoqcSES2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,169432,CkpZSLs4S4mT7iuyz5mb1h6vBcjdzzdDVZbpYFGVX4hmpuErbgKAQ,0.001000000,18.798680470,payout_from_AURO_Epoch_45,PAYMENT
2023-01-29 10:30:00,220527,3NLfo5VCqhZ32BAJ38AnpS4P4d2HBnVZUnw1XCcGyipeE68Xq21t,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,B62qjGVNwjdPUpSe4nGGSAKLH8RiZ3mSu3D51ytNmcKrcP157eYbUpc,4,CkpZfiWVmb9gzGob2NaCZHTa2Aq7FvyhPKWbrD4wjxcbP5rh8yvU5,0.200100000,2700.000000000,,PAYMENT
2023-01-16 07:42:00,216676,3NKANUT5R68TR6T7WenEuigVBE5pdg89bGk6xFo5ryA3V7SHmicN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,160972,CkpZPRbieHtTkzjmWCVcYCsBfkqLGfzM3jqAxoKiePXc55r7PYruH,0.001000000,20.736778337,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,152757,CkpYoYnhVJAQM9D6CRJoNHTt9h1A3QgtvnufqFiMivsHWeFQUnbuy,0.001000000,20.707426888,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,144911,CkpZneS56p6UyBMZV7bGweDgDJ6fqrzGgAKSsFbiRp2r1U6BL5mT5,0.001000000,20.586117715,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:51:00,203466,3NLS9ZgzrYbWtzXdnRbXFo32x3az2ReBTsKHu5XYyX5DXUKWuCsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,141473,CkpaJ35obCzBaNjzvC4DRcSjfTVryRZUUddfUMxYn5u9XnKuuAkKG,0.001000000,0.288306635,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,134397,Ckpa5HkbgF3EvnQHF4qzrJu93HSPyngCmaA7WEAXTaSyJFLKQJoKm,0.001000000,0.158993958,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 10:24:00,195989,3NLKT7zu8P3zQNsjDX59Fvo2pcRsmuUb8tuZ5ifzDF3pi1BUQ7yW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,83098,CkpaENV8tT3kuxQcYhSuftYJS2CMf8VZi3sATAKMu8YLVRdkbZe5e,0.016000000,566.900000000,,PAYMENT
2022-11-08 06:18:00,195607,3NL5KEjVEX7ZDPUFKXDNvnxd2Vc76k8x7Em2Z6QEft2qsyvXMFXa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,82738,CkpYTF6kWYQvyyMRhH1cAV6zghaPSV5UsZtsD22FbCCzeo1jW1hXv,0.016000000,2010.100000000,,PAYMENT
2022-11-06 17:39:00,195106,3NKMADxiQ9u75L6LwG4NRrYC8XnYJ8wEuCVRMimwEzLko1BCUTAC,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,B62qjGVNwjdPUpSe4nGGSAKLH8RiZ3mSu3D51ytNmcKrcP157eYbUpc,3,CkpYrcimB97MWT4bninik6oj3A9ukTZrR2GHZrj63KoCywhSYizpr,0.010100000,1800.000000000,,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,82113,CkpZmWSMm2BDLMyzSMbPkZiXv3g8RVwEbNszCKqNTror2gQW8ou7m,0.100000000,1813.300000000,,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,123419,CkpZXsF1vBjK46J5uKy7XcAV6yUfRjqSJquG3x44Da7EKtmpJjaac,0.001000000,12.764548090,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,116397,CkpZEufvhmMbUvCCGKc5JSDRBBQ6rACsKcjmv6rQWKGZoDBYzNqoJ,0.001000000,13.868617167,payout_from_AURO_Epoch_38,PAYMENT
2022-10-11 15:54:00,186785,3NL1wKkYiDkZoNiJhbDrg81cuaYAWtV3fUgQqUJ9wBQMuFMPx3gj,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,B62qjGVNwjdPUpSe4nGGSAKLH8RiZ3mSu3D51ytNmcKrcP157eYbUpc,2,CkpYuSdhRmUBAXgXHeMj5aqqyBfZUHWt5TJwBdJF7NrQ2DtA2ScNe,0.010100000,1800.000000000,,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,109491,CkpZU9k1KbcpcvBockMzYVRZZG91n6vLvzF5SiswAQqtjDM2dyPKx,0.001000000,13.204534166,payout_from_AURO_Epoch_37,PAYMENT
