Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,90398,CkpZ49nZUY7mgLnToGptLGmdzyiu8pQMywt51WgxTW5saRJVgPWs1,0.001000000,8.859074655,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-04 17:42:00,302622,3NLrLiEbnShkgN5R9dauN4Go7RiRZieb15QtajEuTHnmvY36c7v8,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qr2fy8x6Sw4C3yNGj4yDb4UEFd5PnCf5KSmH8ThUT1Qpz6pMYjEm,7,CkpYqKR2BaD3gfdpX8kqfeMH6NizfTR945J39NZN1vMDqQPESbYSD,0.010100000,1255.961752253,,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,Ckpa13tYZ4otYeZTNctuamw7hGjjzc5ArgY8Qf6jaWasEgMBAqAGJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,20403,CkpZRWT1iLP2RsVj4UPCd9vRpP2bkgNjaLY7yNZmE7ZMd3FhT31Xw,0.200000000,1249.520616300,,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYZUQnXnjhmGTeX6EMcNqY4BsQFgh7WfcSJobuCCDemdhHDjyPF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 03:48:00,299846,3NK3SET6syuZisn34Gtv1TLmnnr3r5US6vrQBhJVkd4gWbpjYUmz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,88110,CkpZGfDKpMn5NB6vGnJKrzsaKq1wti4zmJ17pUP6USVyt3GMNQc1w,0.001000000,7.461335953,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qr2fy8x6Sw4C3yNGj4yDb4UEFd5PnCf5KSmH8ThUT1Qpz6pMYjEm,4,CkpZXB6iPb85RigFQ3i57jnBgMs2oD4AsU2EqfcLu2f1j6L5vW5Xn,0.010100000,1233.604477386,,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,85835,Ckpa6Vrp7wTjnkqgc8NdNKoP3jzBLaQaQy61CbTKYN1SanGPHacFd,0.001000000,7.842743580,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,83567,Ckpa9n1UYGraXtYHzzsmzNGar6EZet6ac14mySm1kmjffRKBY75ze,0.001000000,10.136502124,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,81337,CkpZW6zqoEGyZbfgN4VLgpP2U1DuAUq72KNmxPENHz9YuaWZZLEdH,0.001000000,8.730830398,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,79104,CkpYjVH7QC6H1Fdx6K981pGRnhXzMZgkN6w3nmeu43hHCGTQeCiUj,0.001000000,9.507213293,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,76888,CkpZnBA7gqwHXMM9e9Xiu1X58mi92EVG3fDb2WMihDvqJc7AK4hA5,0.001000000,8.569845517,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,74664,CkpYhMRgFFeMxMSBErmhTbUEpyDRYve3QTfVysJzj46XNpPoceS4V,0.001000000,10.197884614,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,72962,CkpZ6LD4buS353KvgL5b3igqCrvrRyZKPTFLAMn1cUeuwuQsGrnM3,0.001000000,2.410501260,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-25 10:42:00,263761,3NKNjtzyhgskWvgG3PQ6ZwaZb7Xp1qrA18wsHDsug1fcsXbmU15a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,4759,CkpZMQdmCFU8iM5przpE2Da59ikPTdSRrcq15K7NBgcdCMmBGn4Z9,0.007500000,97.010085000,,PAYMENT
2023-06-18 15:21:00,261717,3NKkEL6si6PvqvEWSdYQS9Ebu3bs8nTgS5VHoL5H4Krz4UuwLVXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,4018,CkpYtwpjZQGdZ1BsF6AD9RXRYCF6DQmWBEN7HnDSjwibDXTSf8ake,0.020000000,755.410548700,,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,3545,CkpZCqGzNcJ91LS9AsrbvxZ5EK1gPENJFNfuiBZuChL5UC75fPeom,0.100000000,41.888642800,,PAYMENT
2023-06-08 11:12:00,258715,3NLvgwSWH31dUHJ6goAb8ZjhjzPB7aerTwVSkt8W9FMESCn9zVGy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,1640,CkpYUkoiLioqgU5gqrbSYk5WgDffN6snuhoEBtuSdtg3JxbdeqBTQ,0.020000000,279.450180100,,PAYMENT
2023-06-08 09:24:00,258694,3NLb2h7ueeu3MvouviYidio2WW6dpSB9bFp3ddVi8q36bHobYZHa,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qr2fy8x6Sw4C3yNGj4yDb4UEFd5PnCf5KSmH8ThUT1Qpz6pMYjEm,3,CkpZw6chy7ibipipTeYSuMuheDo3F1VBN1LecLBJzeFSFK743zdTs,0.010100000,4.000000000,,PAYMENT
2023-06-08 09:15:00,258692,3NLrcCN6LXHFCfh7BmyUn42tSaQAcKZ72qUNnSMM7uacDMnfEaC1,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpZ1iws7nNAX2CP8N2SkZFe54QcXBZ5NNYwFtyfLFhwEdnzDZGa8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 09:00:00,258690,3NKE5uah6DMbtVyZPBjffEagEjKEJhwjHZNmJWPgEVpX5kkfDpsd,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZP9v7jbkcQPakTncZEt3H3YvhjQ5fKoUADitT22NDErcBcGrWm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 08:51:00,258688,3NKinZLJJov4XYp8nGAZipHRnYMAnaVnvyp5Zxqvz55Dr4rZyiud,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qr2fy8x6Sw4C3yNGj4yDb4UEFd5PnCf5KSmH8ThUT1Qpz6pMYjEm,0,CkpZy9FBWeXQmfqiJaL3LRwnBYRyHeBFsiPF79ERY9h1zSL8Bcfq1,0.010100000,2.000000000,,PAYMENT
2023-06-08 08:45:00,258686,3NKV54QdDnUWu8t4jyEDfyBLAGY4RqVgMrZEEFQfCXUwD1YwZNPx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,1601,CkpZc8CQfccNqverSv8AjKfmWJWJimwD2FyvJHVrzxqUkbr5iauJK,0.050000000,9.500000000,,PAYMENT
