Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-18 13:06:00,52480,3NK5LWuPNYDHvM3zZ8bAMMKwVKXyfdnffKxTKemzJPueY7f3aKsm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,1401,CkpZijpv2xFE2TuEQ6mmcudo66JiVzNvXvE9LGXDppZXZWasmY4uB,0.100000000,52.347100000,,PAYMENT
2021-08-17 14:57:00,52162,3NLF7udpES4s3djVZp6R99qRh9Q7MWsTDmXSxvBetRxbQ5Rhrkaj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,9465,CkpZ9QDNEFntcMavFjWFDDZCt3gKpsb6sfguQcRJry7jhtvNVmUho,0.030000000,120.058000000,memo,PAYMENT
2021-08-12 19:36:00,50625,3NKX9g2AQC6K5ZHhybGohRnms3bGSBvxKa16GrAdQhFH4icvZpEC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,9175,CkpZQ32Hun9gfvpbfW1yhCcCtXrvMUqjPVwHk7aJ8whpUFVzckvs9,0.030000000,9.950000000,memo,PAYMENT
2021-08-11 23:03:00,50358,3NKojSTwHJwtUy8KXEsP7QvXeicKqyBukMKamyFTvMMXgUm94bn2,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qrC6Xcc2F99UoUJZF6vXeLcqDj2hL6ErksVjCKqyy9oHNMVUCqii,2,CkpZcwy1YTgJghN2rmejDnGrkyCXLrtYjnV31HxCqMnZvuGDLTa6y,0.001000000,10.000000000,,PAYMENT
2021-08-09 16:06:00,49627,3NKdTyZgA6MseKkivRs5a6W4bH8JneWpUHNGmcwoC7TkLHK1ijKP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,6788,Ckpa66TFfWDUK7NCcngeKod7m46yheR3Y5Kq58e3to8pNcfj29Jsf,0.020000000,9.950000000,memo,PAYMENT
2021-08-08 23:30:00,49395,3NL9ab1P34Hj5Xu4NuUtMLHB1iXE3XdGB28bP2Cg67FxgTnguCKs,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qrC6Xcc2F99UoUJZF6vXeLcqDj2hL6ErksVjCKqyy9oHNMVUCqii,1,CkpZ91ewfaygGXfiC3pFP4yCPNVaTt7isjW9YNvcfZ6DvNwJGQASN,0.002000000,10.000000000,,PAYMENT
2021-08-08 17:51:00,49324,3NKRqpgKj3APHqBLsbyCK4tRUzqzHQYXnVoMrwwzgHhxtow9LtHf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,6745,Ckpa24yFvGB1rj3k9ipA9SkpmbPjNUj2C3y1W2Vt1fu6F7sQ6Y7Z6,0.020000000,55.027000000,memo,PAYMENT
2021-08-08 14:51:00,49283,3NKoZKR7n7trbWtMHDyDkKRMp3GUUW3WAS3Hvo4jFfVza2tDTaMB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,6739,CkpZmpc1PkFaZxcHY6mi5sbpUp3egWri9xabMz9g5ePD9F29i4ZQ9,0.020000000,111.948000000,memo,PAYMENT
2021-08-07 16:54:00,48989,3NKtpG2qEWmgJrrxF5BcJqkSsUqaXmMmQsxzUaFpwMStTWvXhSX1,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qrC6Xcc2F99UoUJZF6vXeLcqDj2hL6ErksVjCKqyy9oHNMVUCqii,0,CkpZ6LoyiTvzfbAaPDLmHRtm4rPALme7LgTFCeUSCoBCCnnPdHMNP,0.001000000,3.000000000,,PAYMENT
2021-08-07 16:18:00,48981,3NKkSKwCPtfo3EKj3xWE12TRiraWBBf8k4H2niGLAEfwusvLc7Bh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,6708,CkpZRNd9tEnQBvSz5EAkqNeK5dMNgcaTCysAmjgw5subuzfRvGQk4,0.020000000,77.610000000,memo,PAYMENT
2021-08-07 16:12:00,48979,3NLiNLQZmJjtLe3u3i2ru4A1Xq8WPQ2aqoV3M3HcGWC3tYaM8gCS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,6706,CkpaBn9PcNAH1epAYToSqhANNKNQvWT5ARTeTSPvHSq9nKWBd9Wvn,0.020000000,5.000000000,memo,PAYMENT
