Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,419369,Ckpa5G4oxieqrbUhwp58Fy7117QJVpZx2idkRM6Wo3xBu2fSzgjfF,0.005000000,1.197147205,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:21:00,325602,3NKD2kB67rkugshwgMH3j6KJZFZKrHsq6v7p1ekrP6ARjh9ZR8pz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,415349,CkpZx1gX9srsvxp9L2Sf3PfpXn1iZb9cG93oDiRdjJfKUZXN5ungQ,0.005000000,1.875257392,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,411510,CkpZxgRfJwFqB1R9X5BjRWyA4RFt3wJQzfBTXGAB1ijvC9ibSk45q,0.005000000,1.365927424,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,407570,CkpYubUruZ5L5DyRtWZf52QfieVtkEAJKMMNRLFi75n3BgZULzbaq,0.005000000,1.653077057,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,403777,CkpYsH7zAmfPKsGSSsUGyFWFoBnceTtcKYST3bQqCrZXX91pAUXuS,0.005000000,1.287648572,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,399879,CkpZRAw9xWwYKTQm44wqYmhnLnNAP8SKt78AuReg4U4GmSyLC3eL4,0.005000000,1.596280834,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,395976,CkpZWM4svSmJr6QNXqegNRyzZzXRhV7k3W29EEvQLTkCxSwbdgPSR,0.005000000,1.729530048,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,391992,CkpZerAFs3STEJZXkcmX6VhrRPxbcxm7TQzdGeTEaLAZovrCACBJZ,0.005000000,1.533292672,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,388174,CkpZ2erJ24EZqg3XoEbV2T2iDWpVAqjZwoBpDa8x39XQb9GkPLZpV,0.005000000,1.478598274,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,384363,CkpZhyDJxqe4HvxSruGZ7xJgiDzfdMS71KFjjyWm8uWXDzNPHho9C,0.005000000,1.346433620,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,380456,CkpYm1K2bcVHV2uyDQzcENYBv3bwFcwW4F5v7BZib8mCYvrq1Txou,0.005000000,1.502675521,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,376540,CkpZTEfBoS8m8vt4nvYLkQ4ZqPjXpY1anscfQEBS5Sw5Cj6KTkWYT,0.005000000,1.539654221,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,372740,CkpYkprBJTrfsPDtnJy27achSjsMqsGX78KiXHGWyX5APuNesMiNu,0.005000000,1.251898122,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,368726,CkpZ9W6KDEGet8hzDLE1REzTaddCpPMrwe7mNiGa9bCoFQZqgtwjt,0.005000000,1.763744229,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,365096,CkpYSGTzXcRKSfzJBbpkxbUHw1H1R8ULDx3bUpAFMqRcY4k5rgji6,0.005000000,1.002935029,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,361013,CkpYUoGddCbfAEuvSVoaFiYM2RpfJn7jVNjU2CsbtvpXsHR1hEDth,0.005000000,1.824526137,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,357294,CkpZt3NdxSzZzPz4e2kBLdGKHkV9e8P4JJpc3R3f68BP9bonqchcj,0.005000000,1.074322481,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,353288,CkpYWq3vRChc7TSKvUP3PSH3oxQUFr357FG5JZakcsEJwwL8q83bT,0.005000000,1.763842027,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:15:00,309622,3NKpTVjqmMmTFdbp4vmybyoLA29jucvdKejHreqhwmxopWRRRwbi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,349502,CkpYmbArRVoPDjk8BAb7QVudegoo3NzZopZWifgFz9tegXX2Gavr1,0.005000000,1.202711619,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,345537,CkpZQmAvHJvEq6PHsR3WXoTbCDheXVkCrmmCJphbMLK1WkEVw4th2,0.005000000,1.541945457,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,341753,CkpZavGTF5yDEJV4L4mWc2zJ1nzzbdrBkXNCN9K8zVAhkwd8fNkaF,0.005000000,1.333845047,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,337875,CkpZtjg1YQZnAEKV2Aq2nfXsgeHXvC8RV9rV3xJtmbV18SjAM52xZ,0.005000000,1.717889289,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:57:00,305720,3NLQ63rqbttS8JjuVxsC1M7y4jkxSEyB3KicL42EHauFDwhsVCF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,334189,CkpYb4YQsUhkTYr9jxdW2cDMGHvbURtVxKD9ZkU75qdsWxdS2TAFE,0.005000000,1.171883584,MinaExplorer Payout 278 #305627,PAYMENT
