Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,423388,CkpYXhPnURveZJ2XEnG1gaduif1d6sJtDsu2VCdv6gH8P2yPrYmUy,0.001000000,3.409325235,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,410653,CkpZEuXGeuy7HvcFKfL6uHhFRkNEfG621FY9iNjPJwHEDvYs32N2b,0.001000000,3.610300161,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,398046,CkpZwjnXPrDL55WtPniaLcW3LUwHrJx6kvD8jmPQs6mb19B7SgrEu,0.001000000,2.878069855,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,382794,CkpZBUk1Ud4fBJZShWohcXc1Li42TvUbmbtSg19Zt8HmbqUEQWGBi,0.001000000,18.309531915,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,370617,CkpYeSyPXUL6aKsM5VSg82jr61tu2toviiFuFTF8xy39sjSagqJCd,0.001000000,16.344745940,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 15:03:00,301956,3NKyDysvmjwnMzjxZMZYX1V5kjd4xZLymNXTmLLuS83vc7kgqnif,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,B62qmaa72MqyQWE4EFsNUkdQMYHzscb6pEApqEf6WaEbNk78MoYKaTm,4,CkpYa1Q4z6bsr1XDLXNzwv1L3fTD1of9sxDMrFC2P79vQzPb8cFgo,0.200100000,2004.000000000,,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,358369,CkpaG3hh1vLKGbqkaZBJNi4FMCL3EckBsnybeAoDDQHnGRocUh6zH,0.001000000,16.766659580,payout_from_AURO_Epoch_63,PAYMENT
2023-09-10 16:15:00,286444,3NKbUsLDF9r941d5zc763pKS7AGDB1WphXeBtNXt2dj7Uak888DM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,12922,CkpZtJNX1bC6qmVSZaGMZ2mATdAp9qZVUioR7si6yCvnhi61dJK3V,0.030000000,2378.065507000,,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,17105,CkpZj4YD9yR5oScSp9N2ACYKum9QamwGxY96owRXxpbg5EEiEYxnG,0.001100000,0.103882831,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 07:33:00,93498,3NKVzeQFKe3xf3wd1ph6AQwzrGC9bnfetPdAjTRQfzKJRifej4F8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,14694,CkpZtFFqkUGp9cQFLeBaznndpYeWeedR1K9XGe6RsA7iZAAwzEZFW,0.001100000,0.007883618,payout_from_AURO_Epoch_18,PAYMENT
2021-12-21 11:30:00,92350,3NKMzp2EU1cHgaB2hchApy7GWeaBEMGtG9QccieGL4SQ1qwr1kjv,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,B62qmaa72MqyQWE4EFsNUkdQMYHzscb6pEApqEf6WaEbNk78MoYKaTm,3,CkpYTQyMy63Thgu9xPJNznweqjZWh6dWX7tBMPtVBHFPDAGUz6gWU,0.010100000,53.775047000,,PAYMENT
2021-12-09 11:21:00,88707,3NLgN3yGexYaTxzx2hCqkHntz1hXuyci58naDEU9M2M2JcoNP1b6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,9345,CkpZBZ9Uw9FfChZKXZEjs2ctscBBe3FgALPD9puRtGHVvFqijvab3,0.001100000,34.028352928,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 08:12:00,84210,3NK7EUwN3enc7b7AjsGfCpdrVgRTBVEi3rz6YkUrucE7eJoUgHjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,7003,CkpZVAeUFwqY8eKQVMAYZUq3Ytx7XmkE9V9F6jAwpJAE4YG5TpzTe,0.001000000,18.969323798,payout_from_AURO_Supercharged,PAYMENT
2021-11-19 06:36:00,82276,3NKB3mdwM4XY2jxMmbuXHPwRY5yg4SELQi2AVBBmsiLGYUMkixLC,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,B62qmaa72MqyQWE4EFsNUkdQMYHzscb6pEApqEf6WaEbNk78MoYKaTm,2,CkpZDhGjfAHixkCXVcpSsLKPYRvR1gnKA8PCHeuCNkANpaujmwqRT,0.010100000,5209.000000000,,PAYMENT
2021-11-10 06:42:00,79417,3NKAghMcrJu6cxPw3Wxh9e92kiUs2NdEzF42cADQnfC3EQEGLamG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,4877,CkpZb1YXfDv79j21UZsyhVncWJ7FkeXu4HgjykYKSeVuc3j5GuEnm,0.001000000,22.382453184,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,3108,CkpZumJoB1upvdcWk89Jra96mDhSXHobHMzaWqJGi9qE3ReXRnfEi,0.001000000,34.522678671,payout_from_AURO_Supercharged,PAYMENT
2021-10-16 14:39:00,71385,3NLGvWRSvXh6mkL4DnjjcnyGnSNQrbNTkEAa9zb7zuVAsFrkbPFs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,18299,CkpZGNZNTtGGZRwVQGhQhzpbos86jiWhhNxTgAmRSBd2gjJcMQgY6,0.030000000,230.349600000,,PAYMENT
2021-10-11 10:33:00,69813,3NKwEiBonp58gQ5waEHsr9LdaRKuaxAZTzQBLM5XS79xqb9gXCTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,2077,CkpZgt8egK35W9pvk5MAB1Puqz98GVY4MCobAiPmGcXNBWUZcoazH,0.001000000,15.758138585,payout_from_AURO_Supercharged,PAYMENT
2021-09-02 16:21:00,57511,3NKzYvtZrhfb6grWWP3YioUeqbjGaawAtBjMbBqiuU9KCX5cCyHt,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZjLY8uLueGhDxMLJd3SMnu4P9uEQ7Q71ZFM5iiKGxjQRNDvmx5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-30 15:18:00,56527,3NLYfq8Yz1R4KfRnbnAt14mAJm3gv2ayrYJbMA59n83QBxHKAuKF,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnxMXcz395ezszTW2U4yzbAFiEGuSjuFZLCRmr3VGr67qS96j1,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-30 15:03:00,56523,3NKSVm1WQXLmM3qZPsURkfCt2GzqWz4GUALxaAESvVJjx7rUWDNH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,3322,CkpaC1e87z7rytZ1TVotrcUJEseUoaG8tvd3csxXsaHBEM426zWKr,0.100000000,4907.804900000,,PAYMENT
