Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,711,CkpaJwJzCqVTUSRHa8YP3UtPMyvRDej4cUXaMzB9kTfyTQjXVbsXK,0.001000000,1.010000000,Natalia#3647_epoch_67,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,696,CkpYbcaKH4e9uz5x34SGgrxS8foHNhSGhHDJ1hwTFYfn2xKf78gv9,0.001000000,4.570000000,Natalia#3647_epoch_66,PAYMENT
2023-11-26 13:48:00,308737,3NLEhMf1nbPmnDbtEpve7QGgRW5WW9GAYEMQVwqBXEFrzEa8JDnv,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,683,CkpYUS5TZrAsAU1XZCoYvaTL5HPRDvb2h2PZa1z9vk3F1swXKZP5H,0.001000000,3.230000000,Natalia#3647_epoch_65,PAYMENT
2023-11-09 23:42:00,304147,3NLszku79aKRqRKUdHwZoWqGC8ZErhEwboRr1fa2rghY4uPPrxkK,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,671,CkpZBQFoJp3xkiDG8j3bVGCrmDvnwam9UkJL7hbqFSR3tUwZ37G7z,0.001000000,2.160000000,Natalia#3647_epoch_64,PAYMENT
2023-10-28 01:21:00,300357,3NLPxCcD8EVjY3tm2tVvA1hu1GT9AQSByPXN4FJ8yRWQYhKQ8jB1,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,659,CkpaHUvXxxSdpJwMVtiM2vXv3V12U9HCYTxF4g7dDgmCAVLhDscX6,0.001000000,3.230000000,Natalia#3647_epoch_63,PAYMENT
2023-10-11 22:36:00,295648,3NKxw77SbFf5MYqbw1c3VG62rFkYpNW22uV5WgYrfdiTZr5yfw4Z,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,647,CkpZJ3iFZY16sefr1tePX1KgJHjkMi3H196zhLVFKspWzdfc4pb1W,0.001000000,1.070000000,Natalia#3647_epoch_62,PAYMENT
2023-09-27 13:42:00,291336,3NKCAswW9a1uEWdbp3DkLi5RQAVj3qHWNXkvKxnjgj46m82DEU6h,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,635,CkpYrEjZCz4XdxZ5goKTRkRKxLc23nCiScgFqpHT2GUwkZSVrsTN1,0.001000000,1.090000000,Natalia#3647_epoch_61,PAYMENT
2023-09-12 04:42:00,286822,3NLoXAybJP4gCm1E7RfB8reuDiyh63iofag8gGzzF2HM9kdefxkP,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,623,CkpZkFgqYm3E3vJ1vTCQxxMexJkr2nyaroRkWBkZi21bByZrU1nMq,0.001000000,5.380000000,Natalia#3647_epoch_60,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,611,CkpYv43b2cAeQKeTDSq5rArkrFTVqYMPedAJdAygJAgFDjbXC9uzQ,0.001000000,1.130000000,Natalia#3647_epoch_59,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,599,Ckpa8LHLrkUBmENrpDRa6AGpgUPZrBqdu9L23oHAhPjVPaUqwX829,0.001000000,2.230000000,Natalia#3647_epoch_58,PAYMENT
2023-07-29 22:00:00,273903,3NLjS95khYtAzKwg6HsAr2oWx9f3drfrvmCTVoNF8tHfkNbeWCyt,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,586,CkpZeQ5bR5UKApj5MZaax1Fw6fZMQw5oVwRaRTXSMYhgY9yuX2VUy,0.001000000,1.100000000,Natalia#3647_epoch_57,PAYMENT
2023-07-14 23:15:00,269451,3NLYTDtWzL6t3zV4Lv4ef4xAufR6ueWC7QDPxk5WeMic5VY5z143,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,574,CkpZzwyoVYPK1eoeFQ6e2GESTJo3cUv4gNm3kC678BHMdiDLDzWrz,0.001000000,1.340000000,Natalia#3647_epoch_56,PAYMENT
2023-06-29 05:30:00,264863,3NK6aFzWt5DioYfc4VFRNxuJjVDNFJfDBKnqqPsuhoKxxptRqPCR,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,562,CkpZXxW9q5UMLELtkG3xK9gC7LKJVkWTCC1keGKYnKWaveDW32YtX,0.001000000,4.030000000,Natalia#3647_epoch_55,PAYMENT
2023-06-14 06:30:00,260455,3NLS3K6Bfa4jjmgd6CGhFjVNStGzrdZBBhovsZHNVffXpCMnZStj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,551,CkpYpFKUZdpWwr1nrKwvn3B8ZuGyF53HpgA7Qda4qRLYsi5txQVyT,0.001000000,1.140000000,Natalia#3647_epoch_54,PAYMENT
2023-05-30 05:36:00,256082,3NL9aowPNcaFjzccPVKBGQ7SZjwRUBcJ14rcVpsVLXHPKqEDr14X,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,539,CkpYk9YTjsuTgGSnBDs12p43AMYYDYjaz8HZf6YEW3NQw9HYYe2WN,0.001000000,2.190000000,Natalia#3647_epoch_53,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,527,CkpZpMhCkHUjcTg9Ju8kYRXpv8J1HGe6GTvU47YdeoX5TaWtHVAch,0.001000000,4.700000000,Natalia#3647_epoch_52,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,515,CkpZTSuiDoFuQoiF2d3iTsyodiQGye5WSLnAAQQeiebQxoGC7K42A,0.001000000,1.170000000,Natalia#3647_epoch_51,PAYMENT
2023-04-16 22:09:00,243460,3NK52zNvNLf8hXcTqSXLLvcLDaghU2vFZnf9abtgskeibH3dW9mg,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,504,CkpZcEiWszQ5sPCfybUw1Aq28jNncS2sQPdSRSqyjmE19KPajejeV,0.001000000,1.160000000,Natalia#3647_epoch_50,PAYMENT
2023-04-01 01:36:00,238873,3NLBdNy9UVmabiFoPVEFzT36aQZWzPgAwgy5pDYSAnFrgoJAim2m,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,492,CkpaCXxfbAf8zDdU2itwAhKAtbyEY8swzNH5d5iy8cozXEaoDVaPR,0.001000000,2.310000000,Natalia#3647_epoch_49,PAYMENT
2023-03-16 22:27:00,234426,3NKuC1q63oY1fUTK1GpZ3FhuihZmFCRF86tjeZQ5baLcg6VP5GKN,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,481,CkpaEwNnEqWidqbYV8wPHNBau2XPdbkbhfNi5mbFXrUkQ95jZFnd2,0.001000000,3.460000000,Natalia#3647_epoch_48,PAYMENT
2023-03-01 23:12:00,229976,3NLehsttkK5FdJXKHKGeqh9fuBnEwpnp1U5oWAabtqbSovXhR8Dz,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,470,CkpZP2UfoyjjzJCvcG2emFQhCAip13mkoR9fAE7RP7G8g1f7CPuc8,0.001000000,2.300000000,Natalia#3647_epoch_47,PAYMENT
2023-02-15 02:18:00,225486,3NKMMmyTK7ozJcpztgC6chRTXjC13EPS8g31T9DVZrFV6W6tTVmg,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,460,CkpZxnmegYF1J3E2WaJKdZ3gAmiT5jQtbddV88yR3b4KzGxndCp4t,0.001000000,1.150000000,Natalia#3647_epoch_46,PAYMENT
2023-02-02 23:51:00,221850,3NKF1LDy9SmiLM2Xs4VChBYT1p8zKgZATBEGSTjtiuyxeX1kT9wb,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,447,CkpYenXavpcSvQVWTDhRjPynLBQe2qL7Zoh9VsEKuxTdZeNMCJGH7,0.001000000,1.280000000,Natalia#3647_epoch_45,PAYMENT
2023-01-16 02:03:00,216606,3NKteeECnr4URBZ7MCc2qw9FRiLx54wUmuuAbUu5K2BVuZNa2ptA,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,434,CkpZj4Z1DEp8M9Rs99wnVFPT6byvpnp9JGTF9C5PyN8Ue5DgHfsWG,0.001000000,0.630000000,Natalia#3647_epoch_44,PAYMENT
2022-12-19 23:33:00,208447,3NLdhatMKkyUsM2TAXAtBD6TyTjJbMAxpnEegdkPyGULQ5EtmMRo,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,421,CkpZRsdSZ6jfZXimv17CTPFt2kY77ieEUZ7YLoNSgF45QKBZ2ST73,0.001000000,0.410000000,Natalia#3647_epoch42supercharged,PAYMENT
2022-12-19 01:00:00,208168,3NLpmG5VoXJeNsymy2HTyKw6ERsxrudszQYx1ujJRSWL5CTchqRp,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,409,CkpaK9zeJty5o8MTJNSZjuZ8Ht9A3rHqQBnHxEAj3ceNvoa6L65bo,0.001000000,0.810000000,Natalia#3647_epoch_42,PAYMENT
2022-12-06 21:33:00,204484,3NLqaeQFtKZLFwHCJ2dHxK8gW4XVzFjYZGYwH6uQyc5GcNUL4xrL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,397,CkpYVHPVfaACxZneCMPBBUa3FK8wyK6KrSMjCtUyVBvy8owdWkBSe,0.001000000,0.400000000,Natalia#3647_epoch41supercharged,PAYMENT
2022-12-05 01:15:00,203943,3NLXcfPJ3MWMCnVBSVLsnThHgyWZDiMviph7VmdW6Vmf1LqQm2Lq,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,388,CkpZh7JPdBshRQ4GCf1BmWVPzH6cfcdj64asY8wCvm7fx5bt3YVqk,0.001000000,0.800000000,Natalia#3647_epoch_41,PAYMENT
2022-11-22 23:06:00,200214,3NLxrHzswdQgghY2UyCGpbSPSXpK1X9LwEaDaHRWTQGkQGmqQiSd,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,376,CkpYrP518fDX2GLy6mLC3FiryoeUA6BQF9KmfPCAcFtbrVp5bbvAC,0.001000000,0.780000000,Natalia#3647_epoch40supercharged,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,365,CkpYWHxp3LfgQwYATFB4b5KVGPn6NWsGx73XM4BmG3pzyxgKj4Ui5,0.001000000,1.560000000,Natalia#3647_epoch_40,PAYMENT
2022-11-08 01:27:00,195541,3NKRrTas7zbavptwmhGbGpo9VMi4FjqaE9bebMCcbKL82gbH3hmL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,352,CkpZwY4jvZLZ8oAK8xfdHwVmicYBdaJopiMYfE7WAdgoao7rrdWE8,0.001000000,0.780000000,Natalia#3647_epoch39supercharged,PAYMENT
2022-11-06 12:42:00,195045,3NLPRRB85VxDQdyzQjfcAusWteNV5NshJspo5gNwMhRKuaYb8d2F,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,341,CkpYZ1JgDTNoaVZPBEjnsRvU9TwS8sdzi4YsYYdNsSVj36rhH1v6e,0.001000000,1.550000000,Natalia#3647_epoch_39,PAYMENT
2022-10-20 20:09:00,189725,3NKFJMN1TiLU8uQ579zXfLQcVn5kH7T5Qy7HYWAGS9UEXeznxmXc,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,328,CkpZw2xsfg9TDR331pqb9XJ5KN5hLHxTurR1kJui1TaanPkqNQLym,0.001000000,3.870000000,Natalia#3647_epoch_38,PAYMENT
2022-10-06 08:15:00,185044,3NLmEf5mnA3v38rGfQjTtxTwUd1mToXPHypUaddRSjhxTCWoKVZc,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,313,CkpZfTyxCvTX14qY8pM6CzWjKtprd6S7PwSrd8gMrwpU485FXKdag,0.001000000,1.360000000,Natalia#3647_epoch37supercharged,PAYMENT
2022-10-05 06:24:00,184692,3NK3EM5Znri3ZrFU38QhLVxqtiQEpoWekZfscFq9nJHKh6L4inqA,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,299,CkpYQskktFuXVEUEE9M2frVjBethodQQxdKsxeW7nBYvusQBSjjFp,0.001000000,1.650000000,Natalia#3647_epoch_37,PAYMENT
2022-09-23 11:21:00,180832,3NK4hY4tvzuL8eVL5n88m8X9n49UmZ44yp3p58fAUmKxzbf6GmjL,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,284,CkpZnJABUX1KQawNL4pQBc2dJQmf71XU9EgBfGFET8anLQsBC33bM,0.001000000,1.640000000,Natalia#3647_epoch_36,PAYMENT
2022-09-08 03:57:00,175857,3NL3jmLgYvGinGLRmbS5HJiEEej8KqKyRMJDGaHSAwiSbLUbjCmE,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,274,CkpaDPRJsvtWQZ21uLeEgfy77cxgvC7TGkTUkqj4taK1QvAw7ojqz,0.001000000,1.320000000,Natalia#3647_epoch35supercharged,PAYMENT
2022-09-06 01:36:00,175183,3NKXUTGyxnpdD83Z8umo79u9yJjNowYHbYZm1A5ASGo7J5NYpV2A,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,258,Ckpa9w748i9VKREUcBj26EVSEMFHFDxnZjWt7Z2hYbY9WtF4rt1X8,0.001000000,1.630000000,Natalia#3647_epoch_35,PAYMENT
2022-08-23 21:57:00,170952,3NLEvMu2aZrLisTtTEUxMsqpVe5VeppifaCe2QUz18kJseu1n3Zm,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,246,CkpYjyBtee619YQF29bBLtfiD22ZthktqYLrXwJhqzddZxF1mZ6CZ,0.001000000,0.660000000,Natalia#3647_epoch34supercharged,PAYMENT
2022-08-23 01:21:00,170680,3NLFWuWjVFsDgR7nRuWufcVd9hMX3tv7yFFrWwkoHK8w1XpSPRiR,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,233,CkpYcgPG9QVcd2RSXCFRHPfQvBgzrux96fophs9Kj4vsi2Ana7xdt,0.001000000,1.990000000,Natalia#3647_epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,221,CkpZEvLPKfSQqZKhAkQ3MHUxqeLySeBQQEDkDE4mbvtzcUSqLs24m,0.001000000,1.290000000,Natalia#3647_epoch33supercharged,PAYMENT
2022-08-06 17:06:00,165363,3NL5JDnV6czsSaahQREY8UWSjGVPvks3ykhvhF6Jzk8kdR6So2nq,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,211,CkpaCEMGDfiDrr9YWAzSN1dsJ1aAp2zGLPiWWLT2C4wXy5ZUXJH7V,0.001000000,2.500000000,Natalia#3647_epoch_33,PAYMENT
2022-07-24 02:06:00,160901,3NLhkdz8j7YUGj3UomiQgNKMB5Ugs3dC545oQqSb4c1dxDStL8c5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,202,CkpZRobmKouofpLyiY2FHfLncFusC5gvT5cRb2eWrV8tX3Ps89hWP,0.001000000,1.590000000,Natalia#3647_epoch_32,PAYMENT
2022-07-12 22:27:00,157214,3NLnYT1LiAwXb6g4CztB7rAYB7o9YmKtj4GGzgKFz5YVa1x26v8h,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,188,CkpZx9buYw1bQ39LeYsAcE8vUWqV8KB79b424kJWZYF7HZQ6od97U,0.001000000,0.830000000,Natalia#3647_epoch31supercharged,PAYMENT
