Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,384192,CkpYuD4uehyX1sy46yUxu6EmPx2acMwRddKMS1mv4F2ZsE9UKJE4y,0.001000000,8.668747154,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,372083,CkpYst2Dx4XpL8ov8GWsxzS7k5LCTaEpJssa9z5L5ffpVsVXz8gAh,0.001000000,7.714110977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-31 13:00:00,301344,3NKM7mNW6L7wbj3RUiVBQUw9Kf8Ss6yNPZcTrJuBeKDtgp7bSmgG,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,B62qjPjatePEHvkGBSbQUtPLUitsTVWurKEeqXRttoK7uxJfKzd1yxM,1,CkpZ7of57suUUNdV7dqf88qtcPPo51cgUjokYz188rViVfMW8xBCt,0.010100000,1133.840458588,,PAYMENT
2023-10-26 19:33:00,300011,3NLamc7xDohNZTeQJict2wpQjfYmgKTRgAjevnLBhKvQtwyneSh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,359829,CkpZuMaCUpq6ZgZsYUfcD7T2hn55DcZUDhjw8a1PQBXZPnFZusuBv,0.001000000,7.889627918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:57:00,295553,3NKRZHknJ59Qx2W4v8rXJjaMCcfsUPBmqQgtLsfsNi3RvujDtT4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,349358,CkpZrAkqwkQe2Xv4Z9XH5TeMdGtVuoqd1XvRRsLppYD132aWhk1pX,0.001000000,3.549874200,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,338841,CkpYkPasDuSoB4T5T6hYhzVoHuRUDyQorgbrsE69bFbbuBuEsrnWR,0.001000000,3.348916999,payout_from_AURO_Epoch_61,PAYMENT
2023-09-19 19:45:00,289079,3NLMaFbeNGKixyoiTafKtbXU7rzi98AQYC2tuCVYzAxZMUSvEUAZ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,925,CkpZhoGbVBHDxRbL1Ra8MrAv9T5eJRJSkrvySuWBvCY6REMSJZwH9,0.010000000,662.566270000,,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,327065,CkpZ3ZYqk4rRV6DyCT9F1TsgL3KjMbKv6R23WXmswX6d9uQKzyb45,0.001000000,3.086319043,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,315372,CkpaCXRYBajGjpqHakwy94DnNE2QG8VMSmxCyNcB9BbtMStMtP3d9,0.001000000,3.857484715,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,303839,CkpaJU2QUeJV3v5fXi9T75qD5QTk68u6bkejUnqLMv2wj6zo2vNmB,0.001000000,3.562614859,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:27:00,273910,3NLAGemFb7wm3xfTCnRJayqAjXoCjpJvxNcQUNtqsttcbHSuVXL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,292419,CkpYorampoeiSZRr8pSaHF3dB1WMd9Evrc71yDB2FTtjk6JUia5yh,0.001000000,3.315171348,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:21:00,269400,3NLd9py5FxAK5tt7CATito3oSNmfoRntT9hXvpnFf1DzDRFmqVXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,281130,CkpZfoeiNJZ8qA3z8g7kYHRs8bCAFZAPgZtGE4aX986Ry4U8iQ4vP,0.001000000,3.180633980,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,270675,CkpYqGhfQVZx84nKnBigSJfsrdMk9nyMwDAoZa4JjUwzVSdwiFJkN,0.001000000,3.165277356,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,259823,CkpYixNhWa1j7YcKhP8Rr5k43C8rfLCCjDjPtt9swmXzz14UUYUJk,0.001000000,3.648373990,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:15:00,256521,3NLVS4LwMj1vA5g9C2TKjM8RtFduDFY2sHKiyvLRSxGca58MNwEU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,249100,CkpZAVWiYMKKTxe9RHQqA5B1tzjrgkekSPNP88KMApqtuTGR8EaM9,0.001000000,3.550321214,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,238524,CkpZaoTuXV48m4ejj7UWQPAC1JjbRnLHjnZtW32gEHa8jayej9HB4,0.001000000,3.604934635,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:27:00,248018,3NLdrGif73qeN3xSi7QdReuF2z1S8xsMLX3Q1HAhrJprMKYQDWxD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,228126,CkpYygPNHoFyMJ5dUEDsTYkC3zJHVWR21hnWCuAiSa9GLQ7getGdR,0.001000000,3.045132836,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,218021,CkpZRVbrBbsqfHG8BXJ9jRKhAFWgCAX9FmfRbuvmRyAqjDNjFioKK,0.001000000,3.355308815,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,208230,CkpYW4KbcPK5nxfzFv3Vuq5Xh8DmhyaLGoVb7E76hhMhnWtpECvEQ,0.001000000,2.949453141,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,198845,CkpZhCV8VrDMKWEPjDWcH6VKRVoutQSRaobpHBaJvqG3zZMSsESd1,0.001000000,3.469573539,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 10:12:00,221124,3NKQNdFagvX6Ctbd2qgZ9gLY6Euk4nK4ypKzvpCFPHng4iZdttD9,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYgbxPCsCPbL85VTNNMcfcrxnSo962X8yDgfhkoZTnbFrPsARRi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,3116,CkpYsGiMv91aKFgeGjtDRSML5TtTGV316bxWWmMRXfJzz4sjCiYk5,0.030000000,413.715370000,,PAYMENT
