Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,50129,CkpZPQCsTk7KtxREgyZFwMwrcerWJFA3eedgkkbHQpDuciwfWnAid,0.003000000,64.474333380,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,49044,CkpZSPQfeVnH3EnkMZFqHdc2BY2Ae5t73Q1JYWkFCbSVQQUaRutTv,0.003000000,39.932755810,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,47791,CkpZSWZXUDp7AbNGcye9gCXCnekNpPM8Ze91auWB5Q3HCGkGaqT33,0.003000000,69.251976880,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,46598,CkpYxJTML9uDtNuvcJDMhAzzT6kxfFKK4XDoitiyGYsxNAKyFc6PM,0.003000000,51.664595760,WeStake.Club payout #60,PAYMENT
2023-08-28 00:27:00,282485,3NKc7m9NVV7P5NzU3XcLndQExdiAckrHASL6WmXwJ25akompQCD2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,45455,CkpZXsGWdKd3M4VNafgMKAqMKheyeUHEzMKfo1fqzkTEn9P5pRUUa,0.003000000,36.452178650,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,44350,CkpYpQtDFC159KpEwonSJF9t8tcbTRd8gzhhBofdaNL1vMbYp1j7x,0.003000000,43.521504980,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,43129,CkpaCkKFqayJY429cHrZ2EEipLuVFraqX9YJHdsBxUjy5Sqj5mpRn,0.003000000,48.826141680,WeStake.Club payout #57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,42012,CkpZSptmn5RiDPsty3vAkcn8s4zEagpBFXyHEuzYPchPbidZsT42m,0.003000000,39.367807030,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,40857,CkpZdWRWLpjsyqgnSSEVVjLPTv4x9nAWBV1e2TzGzc227wHBEmz4t,0.003000000,39.628535110,WeStake.Club payout #55,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,39873,CkpYoR32RJUnuw4rJpo9GTVMnkwCP2oWJW4ZH21SnvZcBMFxkyb8L,0.003000000,31.080017740,WeStake.Club payout #54,PAYMENT
2023-05-29 21:18:00,255983,3NLZ9BFjMzoX3WTMUFtsr8PDSrVuxZbMKn1YW7TgvdyFoELZoLQq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,38764,CkpZ2kBpuTFfXp2GDTFeSfTqPT1U6AZUGjtCtD7PsoGq1jSLfzj2x,0.003000000,37.794297070,WeStake.Club payout #53,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,37636,Ckpa73ahQQsZB6MBuoW1jEJRdWogzKjNTLXeA7fw8NJ3MvcpHSLz1,0.003000000,40.990298490,WeStake.Club payout #52,PAYMENT
2023-04-30 12:09:00,247426,3NKZ1SCqCBo4DbmYNEUCorDLWPsCgit1dufZDFw7ykZfb7NdJ49W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,36506,CkpYkkZKuEd5cxQcLaWVCzwUrUdRAR9gkCCEUCbhBFnUG8oq9oHrE,0.003000000,38.155415720,WeStake.Club payout #51,PAYMENT
2023-04-15 10:54:00,243043,3NLQtUZcEBjsHLde2wu1RTykAMTeZKQjPn8Appi2HW8erAMiGW6L,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,35417,CkpYVDR3vn8nhKkMPjMgQuWcWS9s65qeVLjkPtcLgcZWzkrF6HwUR,0.003000000,37.998360390,WeStake.Club payout #50,PAYMENT
2023-03-31 18:27:00,238787,3NK5ityzLCbbBw1KXZGviD3CLpZmsvdtHY7cQQSX7ZzhCXkZs18f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,34559,CkpZa4gZdjqDAxPY5R11iaKYha6kjuP9xbpuHhm3A8ZQgkB5fNmMJ,0.003000000,13.442060160,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,33466,CkpZjhzVBcDy8mTokyZGfKyrJKcT6Ey36QexQyFZ2pEyWxe2HRV1c,0.003000000,15.610594510,WeStake.Club payout #48,PAYMENT
2023-03-12 02:42:00,233005,3NKNz5cLqRPJcgcgQtxo7ybdacNbvZ6sz66tk7tpHW12eLQMw6NM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,20142,CkpYSQRmTkjA1VDs3psJEni7UAiMBaJcaN62tDHXxyDcQYEgQc7JG,0.050000000,4106.726180000,,PAYMENT
2023-03-01 21:12:00,229950,3NKzKsis2kpCpWSzWWVdiYdyVFjNfk7i7eefQQYJrw95Hm1836gL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,32404,CkpYTzyVAeQmcDbzWhbDPFfJ9vb3GSPsVGUnqeEeTeyL2osKqKS9R,0.003000000,10.643732010,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,31375,CkpaJ3yoGckcndequx3vVDVNAV7U4kEgBPj7BxUUHjM9b5f4RRe4B,0.003000000,11.197241550,WeStake.Club payout #46,PAYMENT
2023-02-01 00:45:00,221310,3NKZCzEWTtsn6Z7V8dGBAxEsBV3jexZjTxBTGSWkUZTwEH6QWBJ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,30322,CkpYr1vuv1uRrFT2njRfiysgwSRqC7fJhqU79zFoakDe23HfCfg1s,0.003000000,10.299476170,WeStake.Club payout #45,PAYMENT
2023-01-17 16:18:00,217019,3NLnTJCvcEAD6jvWgCAZxWE1vTrPFDw82j8CdAGWevdXFnzfS2pN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,29324,CkpZ2AgpwShhsvEhKLpC48NZAE4XRdwBLSu6Ao339WLnNBt17dUVi,0.003000000,11.961133100,WeStake.Club payout #44,PAYMENT
2023-01-02 10:54:00,212549,3NLgkREPf4zC2G1zr1m5nWtTxNJ1NbguihCUtHc2WPKsZUHX9wMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,28226,CkpZKVNbFruncMv8qDvfkdCjecHZ7Uds5FNvLaMr4fNaJwEmEuaPf,0.003000000,14.741040430,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,27216,CkpZx31f5h2BAEGGFjQCoNq6FfWQQA971LDukXeL2kFi6ihSgxRqR,0.003000000,14.034026920,WeStake.Club payout #42,PAYMENT
2022-11-12 20:24:00,197038,3NKc22L1b2pqYhRFx5SUsFhoiAyKaizKSJMksHoY5KW1dp26d5kZ,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYdoeKH4xm5VjUmkbxeDdSHWYn2AvJhmax19UiH5Hb3xH7bBUNS,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-12 20:15:00,197035,3NLf31eLopbkgbnE7x5HUEkrFcGpSu7AUvjKxBCRM2S4snk844eF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,16960,CkpZYJ2UKTEYSqzL6ov3qoia54XMbS77Kbag5pPDKPB4Wqxqda213,0.050000000,1858.858820000,,PAYMENT
