Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 00:48:00,133326,3NKvmwWN9LXSv2FdNm9bhq9M2J4FehZbgTyz6h8eaFXKyST4QZtY,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZpBQmEsAjvCVWbu1orFGB4N9ZfBSQHsB8dDCAejJpnb5JKz699,0.020000000,163399.980000000,,PAYMENT
2022-05-01 00:30:00,133323,3NLh6QCMPHmk2ZN9ghiVmygWZLdXCt3tUvgvVXdQTkhreJ4BYbDt,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,31,Ckpa6CvzNuqM3wmnrHvyvTV1fY6F32BAyfQa3izcvrpYdztSapbf9,0.010000000,163400.000000000,,PAYMENT
2022-04-02 16:18:00,123992,3NLKLsVjv3XwwSzx9vZP27zJGwAMWkghKYtwf43zG9VdJVHJZhqP,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYkYG9vmhcX7SsLxj11QKtv9igUQATbxcAMaZ41eRsnBLCVGqEG,0.020000000,163399.980000000,,PAYMENT
2022-04-02 15:48:00,123982,3NKRatzB9KLqbFC4rnYvdon9qX6x5azemhQA4gw7zbboGq6owvDG,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,28,CkpZdavrcJkLG5Zie8JCjrzfhoCj9eVQBDWHci3f4cVyZ6CX3trGM,0.010000000,163400.000000000,,PAYMENT
2022-03-01 18:12:00,113748,3NKGAkS9vBpA79iFsGZD3CmBtkAd9ktQDsUiQ26RbU83pH6EQ47Y,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZic7VNxidrJryJYc7xJnXLJ5NE3AX7K9r1BUVzTCQ8S5p4Hyti,0.020000000,163399.980000000,,PAYMENT
2022-03-01 17:36:00,113737,3NK83ZtBMhR4LzpY7U3BGQxWewRbD1kz7xfx6jPRimYeEKDpVeze,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,24,CkpZLqtY1stxxXjB4KTdygNmzLSd52f85oQvcHT5aXoEe3dQLHZBd,0.010000000,163400.000000000,,PAYMENT
2022-01-03 06:18:00,96254,3NLYNpXjZETaeUmrdUvRKaQGw6qzWJNn3hunUDuRq5mqmc59kg5G,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZ547GZDbv8dMXWXj4KV6B58wPuEPKkoRKvu8psb8WPfGguqiTT,0.020000000,163399.980000000,,PAYMENT
2022-01-03 05:48:00,96246,3NLeEpPRBVGxrHAGmZ9eDQ7e2R46RdMATHpqdJGtxLxWxBgGqgQA,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,19,CkpZP2sHuKWUBujKBSkoDmFLX3o3ojfvjfcDm7KTXQ8b8f5zveFnQ,0.010000000,163400.000000000,,PAYMENT
2021-11-30 16:42:00,85942,3NLch56b2wNmPqZaMeQt3oHPMYLLx223wmXTMV2ggW5XbraoghL9,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZehYcwN9fuN2jyHZ5qUWX7govaLS66sKKGyQFh2U2N9oATwNr6,0.020000000,163399.980000000,,PAYMENT
2021-11-30 16:06:00,85931,3NLsj169qBtoC1ssRom57CXZJGrL3u71bJFT4wnhNADjTKMkxefx,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,15,CkpZBNJbcpSjDYSPBz99RHCryUCkHc9BYzHYc5JvLe7QYoELB84aG,0.010000000,163400.000000000,,PAYMENT
2021-11-01 21:48:00,76649,3NLiHYjF98XZPtSr1ExJE6k82Eq6drV6FenQCY4j9VckDx4KH8nk,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYcAwsVL16FfoS82v3b1Cid68968166YfYmCsi3e1sXV58D8ejY,0.020000000,163399.980000000,,PAYMENT
2021-11-01 21:33:00,76645,3NKbywnNDVr3oTyNbVUpQkoWNeR6hgut8fSCn35JonvWF1qGExXV,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,13,CkpaD4eMKe9xoYxS2JTph5eY4JWFiXCydoBVZ7kxf9vohchEerBhX,0.010000000,163400.000000000,,PAYMENT
2021-10-01 00:21:00,66514,3NLMXyR1aZV7E2B6321ASXSJTSh4KLuAvm8z7V2haKU3PH4WrQAW,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYQGzZNzHJEJxtnGopYx5McvuowoT8ax3rGQ7vnt1z8ozMngNGk,0.020000000,163399.980000000,,PAYMENT
2021-09-30 23:54:00,66510,3NKsqvkjD9LViujMoWCUnMYQPUNebXW8LFBNkZD8KPH8RajAK1KP,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,9,CkpYVzXrLPPW6SAu6DeDq6WM7aFsDwEo9Vb2cQ8fZP8pu8WrRjbCv,0.010000000,163400.000000000,,PAYMENT
2021-08-31 23:06:00,56951,3NKEiotMu91ZjNtYGwXkfYDJPCQZdKtxLfBsgLCQgsVnrvKFJNAE,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaAfBTe12CfdH6jBKKZXWpS5wGfB2C8DENTAaQckFs5zQyaWPfh,0.020000000,163399.980000000,,PAYMENT
2021-08-31 22:51:00,56948,3NKVf82dgzMjt7bpYiV3viwt7nujaSt636uE9NTZuopzhCpw6HH8,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,6,CkpYdhZmytju6Xb4HPYyeGs9aLq23HW3xP2x1jBW8C7asKxoFeteJ,0.010000000,163400.000000000,,PAYMENT
2021-07-31 20:12:00,46693,3NKdFp34N3Mmto61MD61QmBjBNhYjNB3eLtKrVAkqgazSS2hvbec,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZqCBgXVKJsWMGjNEnPdaaXQUx8iRhHJ5EFxmTD98RJnEpTU2DD,0.020000000,163399.980000000,,PAYMENT
2021-07-31 19:36:00,46682,3NLab5vcDRVmBVHeDzvdRcuEiYMqno7MZVn48k1V7yfP5AfERpJX,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,2,CkpZXW7jBMNqXaMniX1tSg78N8ssMBruCa3iuCscv2n7PAey8o2ur,0.010000000,163400.000000000,,PAYMENT
2021-06-29 23:45:00,35947,3NLkN1JiHdxweQ4mKxwhfvxPx6EDCddQKonXUjgJCxeUicxdX8vs,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZyLBaZb663nXLiZZbGwn3iDmzbZ7eQscXyL1Co15NCjVqY9Qgw,0.020000000,163399.980000000,,PAYMENT
2021-06-29 23:30:00,35943,3NKy7AXptCLr3QW3Pjg2ktUnfgWr6rxLHTUdiYvJPTKyuswpQ2ZQ,B62qpSQkWh2exYjoPMdeSt5ch3JUeZXDkZxsUKnhFy24w8c5eeNZHpS,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,2,CkpZJo17aeJn2oDe86Fx1b148H9aB7z3WBTZntQiKSbE8qfm5VFyo,0.010000000,163400.000000000,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZWeCwhLQmXLrnG2rM2Gg3crPJZVxRHBLEiFnhKmPJcLpB7i6RS,0.020000000,408499.980000000,,PAYMENT
2021-06-04 05:45:00,27044,3NKfdanqRKLfe5Fq42jv7LHEeMRrfDTSzgMhK62PZzcvZQ7kmDnF,B62qpSQkWh2exYjoPMdeSt5ch3JUeZXDkZxsUKnhFy24w8c5eeNZHpS,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,1,CkpYrPd1wfrQBXQs3ApSGACLQM3X6qeRqhsb4aU5pb3qAJnhuHQQu,0.010000000,408500.000000000,,PAYMENT
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa7GjGscj2ePMYWLeu9nyeQ1E56DuBDqQHaU5nri668nkz5TLS5,0.020000000,0.980000000,,PAYMENT
2021-06-03 23:27:00,26950,3NK8QozC2ZAWYEPpWikDWhtDmh7QUZvcKJNcjmL384GizUqfeLDY,B62qpSQkWh2exYjoPMdeSt5ch3JUeZXDkZxsUKnhFy24w8c5eeNZHpS,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,0,CkpZ8ey2hpqviV67sRxzrFSBmhcyfFk8HbzG8bZsaAzUb4ftVUDWS,0.010000000,2.000000000,,PAYMENT
