Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 15:00:00,346050,3NK3GrdPTrJV1YVZNYJ1ugB2vKUKd3F9BaHf78FDisx9HgJQDnyb,B62qmPQAv9wmpyieiC8x3wfd58SPTk5i2b9pyWFJutwnR6fCNgAhPZx,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,48,CkpZerd3spcbKnHhwo6S7w5gKJhL2csembD31ZzYYqEbKo8SBL1hp,0.100000000,2375.035512358,,PAYMENT
2024-04-15 14:51:00,346049,3NLocsRhHPEY6nQxdZDuq6xN5f2ZNmq8ZhQWYBEdJioRNyA87Kpn,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,317,CkpZq8z4cBSKs1DK8XBvZX2A7t6QJSGw5b97MPinMYe8MVc9p7pkq,0.100000000,1956.946393373,,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,165,CkpZ7xM8oV5pMp57QjKgv9crM4fVdYVJgPTfznadoAbmbxxUPWtVu,0.100000000,1.000000000,,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,38,CkpZ7hvKqGgFKqsxDs3vDK8EsTpjZVLviddn49K3Y55JFzH3iWt7t,0.100000000,20500.000000000,,PAYMENT
2024-03-18 21:09:00,338510,3NKrB72hKZnTgV2FXzVw5YQuzjwiegSsekYL57cHz2iMva7F8fYH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,68180,CkpZfhTfHYCyvGTuUuMAR43uFwL6ZKFKqDyNCqqPAPvuUTPeyyhCN,0.015000000,1069.842124252,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,67091,CkpZXkELkTJVYZvyTD9YbeU7M1PDcVvRPpcK7cJCSGpYoQ9dWtpa4,0.015000000,10953.044872285,FPayment,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,16,CkpZsLYuZW4rCnTgxPXTcK29WJAkgSwDBv4pUGvZh6cMaffHhNzT4,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-11 17:15:00,336672,3NKwaQc1Xdjjjm9JPcXACzrcvv9VK9kp1rg6SwYMvZT4y2rFCwmL,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZRCMF9LDAAKUuQ7ZGNGWkWspzvtaoaQWrnMo2EjhRvWNLKXdjv,0.100000000,500000.000000000,,PAYMENT
2024-03-07 18:51:00,335868,3NKzfqdwnHFJxU3ne6gDjSfKY3T7RRbDkhZ9L8pKKj1cuE2f6c6z,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,14,CkpZnWnrKuAgQkkDF9XGvB7z7Xj7skMhnZXSzzhJyBE9YbMpUF3yP,0.100000000,13637.940000000,,PAYMENT
2024-03-06 11:45:00,335568,3NKrCb8dA6TyfCKDRB8k24EFecwHZJjTpZqoie5qmaj94cQhGBga,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,36,CkpYkrbGTxEjbq9S8pCuSRV49QrJXNBiDJ6axNJ8aT23yfSbLpASk,0.100000000,20500.000000000,,PAYMENT
2024-03-05 03:18:00,335197,3NKD5wWzMqsL3dxPGC7MsaUiYsxAkEZkJykeHxm3p2bQDQet8NXi,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,13,CkpaHjyD9o34sNj9oiA8gTjZJFenKUHk9nctqt7n6mzUum3JH3pVq,0.100000000,500000.000000000,,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,66659,CkpZW4zcvuzKA7E7izXD9YimXcjsywfK31JCCGeqUw4w5NL2yDpxo,0.015000000,5227.559369510,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,66051,CkpYjcsKAzgrFy5P3fD6bwaU18c56GC2U2R8oN2utmT6vDHfqWwnL,0.015000000,4169.837981353,FPayment,PAYMENT
2024-02-26 16:30:00,333253,3NLDwBh1bVaFEi3K8o21v9JEmUsAhWLN5guUDiX6BUFDduMf6DBK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,65175,CkpYiYAkPnu5hkFqg7Lf4orbcCmyWvgWHt5AcSDCbLprm8kx4DxtE,0.015000000,900.979591639,FPayment,PAYMENT
2024-02-17 04:00:00,330802,3NKkyVv1G6Dxn3mhzTs36kGqezZaas3CTvYQLpnB4efqQziejf5t,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,12,CkpZUZJty45Y3UvicbYLjguxVNuZr4nD9KuGtNb9Z2hJLnpVfH9xx,0.100000000,500000.000000000,,PAYMENT
2024-02-15 01:45:00,330223,3NKTF85uEyw1Q698ngSHc4nid524Jpq2fnUCHFnmj3nZCVLaSaee,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,11,CkpYeXK5NL6TGfhRQyPnZko2kmRcbij39N44D9Spy7qTKnT6fFsoj,0.100000000,14843.690000000,,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,10,Ckpa5TzdJRWFK4Rokvmpgd3nTNvYJxL4KwC4WxYMbJdpTYA6cq8wL,0.100000000,500000.000000000,,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,64496,CkpZhAxGjrhyNtSRjZxqjmbSYoxb9LFm7vkpre9HprFxGS1XL7Quo,0.015000000,7815.597249524,FPayment,PAYMENT
2024-02-07 13:15:00,328322,3NLhT15en7i3cVQmAM7StbEp3eHqn3Y1fpa9t5UcgbTZegqNaz24,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,62,CkpYwzpoJ54pRMca6E2RJ8ykFr36D2ZdxZgSFUpUwHctP5XNAjxrC,0.100000000,20500.000000000,,PAYMENT
2024-01-30 23:42:00,326194,3NKQ6s2hrrUtUwj4e3LKmp8xNAtdGEH2o55yraFnqT8QpZaBqigf,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,9,CkpZU69EMGL5qQ9VMbma72RaDWZSaJvZmeyH6FZnygdU4a41NF34o,0.100000000,499999.000000000,,PAYMENT
2024-01-30 22:03:00,326173,3NK8jebWeqgMntFoP5BHX9kBChppPvUDNb5Utc6yLiEAyX82zf4G,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,8,CkpYtM77vNbCC3cebbAyZTnKoNF3b5Q2garDuHViDDtFWYgcj6F4Q,0.100000000,1.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qnP7JxqMdoho6E7dgijftTkPfDWKGEPQLX2QNyNpQ9NLSabNzxmb,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpaCo8bu54uysX29hLr9pZTqM9woWqXmtq3u38aW1ChBC59jYsEd,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qnWzqGHhtWdKEwoDdAtPVAf8jzWfxCvXFhFTrwMwJUnBe5JQXbMy,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpZHhyxyKrRuTPwZH3RZQzcFD12D66Q4LR5cqzSr3ySWkLR2ftRK,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmR4tDZi1PqjUxFKziHqk4xPXY5WweW9XFQZkGeagdmf6NKpys55,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,4,CkpYqR9v6N1SL27gSckPb85C59KBnj2DE1GoB9Kp9m527aBX4E8cx,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qo7VSFc2wSEGVUjC3hvYpJevoTSqndwxKePZVMfirZad8whz9xCA,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaKqvrYDwqLrLPC9VB2BKLNbZYdTkEmU5vqtYnYa2RGE3Puj1L4,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaJh4Hmj7DDT4qfnB4SorCSCF2SoPVZZJLjYa7QGqRG5hhPW8iL,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qma8XcXrUq6Eme8T1ahPWnd6FhaevT3o2dUDAvEtq28fkqTxkdsi,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaHj4a8eSidhahGbDXcXzHAoqf8ujmgd5VzWy24K1tt9Uzb5hq2,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qqBSidkNEWwpWKM49YWMao5iB7ik2vizWeXyvkWxrCHM6NhudgQf,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaGzHa8yrhxZL2Cdm56nLTZnPowtANH1MBz7mPkvQJ3Rf4j2ZTh,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaGGueZciTmMvmBheVs7V7MLDkiPdmHbWwWqLZXZixxxW8uFkJ3,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmK86yB244nhSerCFkmh8CX8isjQaUCNNS77jnge8b5p7iCWdgY3,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaFngeWpwwRi5WKgnkbjtGWHdx1FF4WWXqidpaeZyYem1bq5h2m,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qjcGL3BJ2pk2yGu5oRsUga6LYv76oyuYHrZCNgMwYEySHk2H4oxH,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa9uWrnjq5cnykWKum7aQbjdMyzb376zoYsacB9n8GvwWykzcUw,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qkaBDEwg7eAP1bQYW1S2PUkPbQtJRUzWZfEF61E94HLVY3fFtPmk,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,Ckpa9qC4jEz1q4BzVyJhY7Af4xJoUXv8p4bg82JEjZYQPt7oJNTtB,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qjRYvqBgo8r42GF563VdRxdKzT64oD9UuPqK2fL3ZNqVczgXbZPW,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZw9FpamP3mzHthhKA1nTdU9qF6djPygxxvt391Hn3Hke1qpkNV,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmiuQTfsGdkxyM5WQywRU5iM1uVw5rXDFoZ6b92JmAyx8ync2awT,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZus7MJEZEC1zakH4EYHxtPTwiWzcJwxG1veB5cE9RuNmUuJod5,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qpk6zpT6WzYpJv6tnCe2mTEfDHBYQsTzvYC7nwcD1LCfHJz6rDQ9,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZrf8moBPtTZP2no9iYCYn8ZfkZhecEyLF3cRxMb3vKBt5rXaki,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZq7sxvDnJLX21tBLoueaXWLXiB3HoeWqiKn4SLoUvZz1vJfBq6,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qqV6XRbcfJsfLNzazws6ji7xyVCJ818BErkM75JpZPxoBsTabxXM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZnqPfMnJ9dJRR8SiFh4HrNtgcdpLoGKUDqySSBLLKUWU6yCDpq,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZiSGdtaDeRS4zwPw1q43oVYzh2rf89gEiqbPrsxKB5boPXuZDW,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZb1dEmu6ABR9AWtGbC7iyCFhtxBea956vF7UQ2FgzWLks95Dka,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qqj4mUBZJ4T3GzAMeNQ8pZXNC13sTghvyQh9UqMe8HCYKR37ftM3,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZXaFxLoKxjF3YQry8ys4evtYuoj9pZ34NXzPtLwn7GDwEG1DaP,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZQbhPaDkdtFkJthazknTRUERiwQQt4xkVKrMGm8J8ea1X2SJVo,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qo2ojHSPVvmX8xfYkSm35xeNH3cH16kTHhn1Bp3NeJCeczUiudLq,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZNxPMg3ezu6AqHMSSEWEkxYBfgQCHfqcZV7n1N1AWDhfHuBtH4,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qk4dMFUML6Ape99PGF5sg6Sv7FD9p7u9oq1MWy61zryownHVGh8E,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZNKtWN4ztEbePddSobPWJ9gmTEuSMh1CRcM43nGHym8NVzJ8Bo,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qnF9AfWNKH1NFEYtdNiBRq53jLtmkWzoKTQtoEKNTPDa8u4PBLj1,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZHsQWAXbR9kUb1hicQBVSBg6tkJPhFadpDr5LC6qFfpz8dPD9H,0.100000000,12500.000000000,,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZFULTWLMnk3uaRFSdBby72DfeooNdTrb73HNWcz4s7YjbJhLEB,0.100000000,12500.000000000,,PAYMENT
