Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,54524,CkpZ7wcFsJhca694XWS9JPTvnEXGF7rKpFcR5w5Q6586VKYMTnY4w,0.003000000,1.839780780,WeStake.Club payout #66,PAYMENT
2023-11-26 15:51:00,308757,3NL31GcJyH5JxBmynLdMkazYpm2dJ4enNGhmkPn2by4y75eMqHN9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,53316,Ckpa6xRDM1sw6UXy6LjxAuMcHJ1PNCVPx73W6LFk6A8mLTYmtABzK,0.003000000,2.136059210,WeStake.Club payout #65,PAYMENT
2023-11-10 22:54:00,304386,3NLK6zY3bSidv4Deems9x4rhNvgVqcqFo8nJ1mUMfwYzp2XCze6D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,52167,CkpZUbpF3ze3EhJoEgcqih1vpQnqxARyCAzg2R2Pcu17mqhCG9PNp,0.003000000,1.849329700,WeStake.Club payout #64,PAYMENT
2023-10-26 21:09:00,300028,3NKRQgTKmc7hvC1T3fLoLaAknFE1wfyLMxdSkzbEZiJm8EdZumCq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,50919,CkpZ3pV649pG6txpSUnxUsCFAESp8khwQ6kUa89FYDGfeh4BRArYc,0.003000000,2.161554410,WeStake.Club payout #63,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,49837,CkpYtQv1KRiqmnX4Apeo2Td1gLG2wjo29p8aygMULC5CQHTLXpZ6N,0.003000000,1.337691990,WeStake.Club payout #62,PAYMENT
2023-09-26 16:15:00,291085,3NKCwDMirJNDwMRdPnkRthZKfkoZBrRPR1Mz1JJiMxXhSxbWQzXF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,48579,CkpZgx6UWRTDtrVf615xtQ6ahtGuSAKc1Ko4Ebd1otnBR7nF34dpm,0.003000000,2.322004710,WeStake.Club payout #61,PAYMENT
2023-09-11 18:39:00,286702,3NKsR3kiPHhNGCG79qxBamx3iqwactZL17fFCQU65U6Ba9HtsvhC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,47389,CkpZsQ5dLsHSqDhiYwxLA4224D6xhxtHGK4XP6X5EtB6Ry9eNJMv8,0.003000000,1.731590090,WeStake.Club payout #60,PAYMENT
2023-08-28 14:00:00,282621,3NLaKmdSmVF2Q1UzXsieVoqVxxcCBmFcPweve35YTcswkcMwu7gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,46241,CkpYyAuC8HVQk7GzWgsYSxjjJnUjvMG9wPhiS2d1w8NzApZSGrbf7,0.003000000,1.220893500,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,45131,CkpZTziSeA1Wj1qWvjNdwRX6ipCfTyvfcrgzEcWeHfp3Yi2M9Gfew,0.003000000,1.458248530,WeStake.Club payout #58,PAYMENT
2023-07-30 17:42:00,274145,3NLPuc4uEKfX6w7aRAPn3JRDaBCrxzYUPAHthyPPfWWuhcDqdEFQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,43914,CkpaDbujXRRKsoon7Eh5bmjL6r7QjqYCEFockGw7xeFhkZw8SzaiY,0.003000000,1.636363350,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,42803,CkpYarCaJP3Bv5FYpt5Psa4AZFJX3wL5wvA4nCPvwV67MJhUSCnKT,0.003000000,1.318832390,WeStake.Club payout #56,PAYMENT
2023-06-29 22:03:00,265051,3NKgerJ6Dv7rAsP8Bcoggkq4vrzNjcuiWSBVwejgMfegHgjDHWhv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,41635,CkpZE6PYMbv337r3UeUzDQy7uxoGET6hjLkkMeJEbYbSwXA78UVGv,0.003000000,1.327604070,WeStake.Club payout #55,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,40651,CkpZUZhaNyRJJDFXiFuVk9aHsmZ5Z69UKFBtBcGtUS3z2YrksiMZp,0.003000000,1.040606680,WeStake.Club payout #54,PAYMENT
2023-05-30 00:21:00,256017,3NLGbyq2uy4bj8r3NfP5p8dtbpHC6tkdAeHr1ZutxExxtSTeGDkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,39543,Ckpa6NRRKMg8rEZqYtNKVNtPpk8gydgGL77bbAd1GSQebJeBZii8s,0.003000000,1.266091220,WeStake.Club payout #53,PAYMENT
2023-05-16 01:27:00,251915,3NKaHkAnMYBeY4oZ9DCukPNSrQqbv617eWBJjvnmo1sAethHFHDf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,38413,CkpYQ1dWGVJV2GYaVhUP9NLahxgEw6P6b2oPL7EyfBmBskHHsKVuw,0.003000000,1.373506590,WeStake.Club payout #52,PAYMENT
2023-04-30 20:36:00,247514,3NKia8pUftzjSKWYX54VnokGaXezbNkZVyA79um5JAHnPDox4q34,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,37280,CkpZtZfEpmqJUx1FjDj2EtETBzuF5Xse95tQYQPLQC7469VLMJpi5,0.003000000,1.272368590,WeStake.Club payout #51,PAYMENT
2023-04-15 13:09:00,243062,3NLjHx8dcQWemDitjVJPz9gVrLaa5az6rw9THSqQCQRYVGdah8WT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,36180,CkpYZ93BQJ2xPm7rWSzyaLrm3L5EgSGwvg3LdqHaBSV2XnUKdvRZx,0.003000000,1.260206580,WeStake.Club payout #50,PAYMENT
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,35072,CkpZsMvkfHqN5xoMNTnC9oYjsiowhg2zxq5b5TRZKcidcYePQz27J,0.003000000,1.394578750,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,33971,CkpYsGK9A4BBsMhZz9AACNbk1yvVzmsWuBTQwpELnv354uYhLZkCr,0.003000000,1.620013830,WeStake.Club payout #48,PAYMENT
2023-03-02 08:51:00,230088,3NLHEUvexHuppJW2Qks6r3RyabVfrkLf7rLwYaA1BvtUpaCx9TqT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,32909,CkpZoS9XimmRovXrmHXgq6cZhV8bvbZQMEvSLh32T9ASrQ9iUnsZf,0.003000000,1.103729080,WeStake.Club payout #47,PAYMENT
2023-02-15 20:21:00,225701,3NKsQNf37GcnWR6fDmCKTkSyhoY2cdqG5VqiS7uvp2H5Ud9qA5e3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,31880,CkpYzvAWitwtK4qhmTDMEC1Si7Hpp7YDktsE4PdzbSJkVURqkG9ec,0.003000000,1.161280870,WeStake.Club payout #46,PAYMENT
2023-02-01 10:06:00,221406,3NK8svu1Qwsi8hgSa6cRhFLZPJtUxyTjJhsTi3zjSa163AWxvtRq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,30828,CkpYqDMA6qJTCxzKnSUdQV8GJKcovMz84Ns3632KZqD7xmLTh2txT,0.003000000,1.068038740,WeStake.Club payout #45,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,29827,CkpYgPL8SU4J3RT2SWKEgk7pjqYBG5eQ94D1Q1exV5hhuu7sifysZ,0.003000000,1.240934350,WeStake.Club payout #44,PAYMENT
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,28721,CkpZgy5BSw3CACHNwM5fvL7LK1o3pwEUzrZPN8o1uYbuUtcFSzqYZ,0.003000000,1.517480960,WeStake.Club payout #43,PAYMENT
2022-12-17 19:21:00,207813,3NK7Q1ZagnmjwKhdnFEZuPpFRzm3mB9gpvm6BTdFtZeUc4fZMKAp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,27706,CkpZS99FpoS81Y2NEQCc36QWa1GTq8dGzHyPEo9oM9kbxN4fMzx5a,0.003000000,1.435545950,WeStake.Club payout #42,PAYMENT
2022-12-04 05:54:00,203712,3NLDb9UQCjtxZLdBQtWgDTrmikD2kamMBa5wMb1sdhfEcnegtMpQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,26651,CkpaDQ3ZEAw3UNVN2BPRxdBiTspHHdXvjyYMWvYmCLyfvCAbpAWZ3,0.003000000,1.573298530,WeStake.Club payout #41,PAYMENT
2022-11-18 23:45:00,198938,3NLJKPM6f9Xe5d27UdQx8Abx7cJzYEoyaCU9uctbKLTg6gUGUCya,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,25704,CkpZAkcs5B6DydVHiLHnwzQhurf4u5psEHx5Nqn8vKPpnXP3Gxsj4,0.003000000,1.194380400,WeStake.Club payout #40,PAYMENT
2022-11-03 08:12:00,194034,3NKDzeNeTp3TeuB6hFPkVZRxbB4qYoBqeT8MvUATpRiAvMefPTYN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,24631,CkpYmmPvQzVKhxKWzohiyEsehs1nbPG7iqTpMQDHYLWSPXqvJZvXv,0.003000000,1.830183560,WeStake.Club payout #39,PAYMENT
2022-10-20 00:33:00,189461,3NLDz4q8kFRwiimDN9gf4kQjZ9K5tVaBPGWANdrJtVqDeBcyn2b7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,23673,CkpYvf2wDXE33qNJnCcgEtMGTseV7gD2GLGBGQL693nqThByx6fn2,0.003000000,1.200121720,WeStake.Club payout #38,PAYMENT
2022-10-04 20:57:00,184563,3NLGFE9NiCd4kPNHebfKisBs1QXUETYkmDHkpiqSqnK5T1KyUzLc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,22684,CkpZmFYT3tN23LygjP4H4qRZJydmBPKELu4pk9Gkn6A89Z3z6vR4Z,0.003000000,1.385193540,WeStake.Club payout #37,PAYMENT
2022-09-19 12:42:00,179553,3NKtUFjQSzvhYy6aBEWc1YZ2fCJS6NP6ro2Ya9xRhaez68WkwRu1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,21710,CkpYhi8ZYRNC9JigxfXQHpqJ5NTUKZXRYcwR3QJbzgsyHjeR3YQFG,0.003000000,1.927374680,WeStake.Club payout #36,PAYMENT
2022-08-10 14:21:00,166637,3NKKVCvtTz3xVHrVYxXi9nszoMdy1taBcC8LsouaHcbaFToRLn7m,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,765,CkpZvVmRfFHDh61mmqyVJFVHw5Czq1xJgiDJERHqAGaxBbZuMx8NK,0.006500000,155.279503106,,PAYMENT
2022-07-18 23:54:00,159197,3NKFKnP4y6sqHvtf2r7TjcopuAEZahVoKRnw7FhMxrvP4QWv3xMc,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,1882,CkpYd2qusH7u1NZgM2Zvuk8VYvr7oUMogf4h26XniiWbeCqTt6FTs,0.024500000,27.777777778,,PAYMENT
2022-05-13 19:57:00,137458,3NKEkThUFxisSfHKpDu6ZjgiEJPQ5uV3HQqqmBbVhFSN416N1XWC,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYTX278cZCgRkWTwMvBSJVFRSYiiWEkiX3Yz42PBKSsdXtZcAFr,0.003250000,0.000000000,,STAKE_DELEGATION
2022-05-09 17:42:00,136151,3NLkde9UNMAycSvjKAQGgVkGUy3d515RbpbJj3FppJFi7M5pajAN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,716,CkpZmkeXE7PtS4953sB3QVAYCRMxFEKJLjZT53zr2e4jVaeMooQak,0.001550000,2.000000000,,PAYMENT
