Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,6959,CkpZWuPZbxZaAkExGvVJbHpvQVHqNW3YuC9p3xrMbzBVQf9PtEt3G,0.010000000,0.001832763,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,6612,Ckpa4gj4ZNytik4ozpwuF9ddjh3WY52718J1qSxMp7zZypcfw4TGq,0.010000000,0.001050125,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,6268,CkpYSAKA3z29hCTBr1vfkqk3Jp77ipk8SyzytA8Q3xiszCLF7fBbm,0.010000000,0.002418971,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,5927,CkpYSxB335tewxH6UKdj71zHao7aNbNHYVxbiHj7wjiNEc89o1HBs,0.010000000,0.000931482,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,5589,CkpYXETaSLkef3gWKiGpig683bytFy3tubfrY15CnXoJy48uU7ydw,0.010000000,0.001498594,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,5217,CkpYUKUKKJb4BkVUqHd7sHrm8uU4Pb6AHbNkTjvQBwnZtdNVRD5q9,0.010000000,0.019242127,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,4920,CkpYguQeNCq7XHToSMkecXXWxCahiZm5rZSNrLeMZAJW6CdWBu5Nx,0.010000000,0.001071477,TowerStake payout epoch 49,PAYMENT
2023-03-23 13:27:00,236359,3NLtsyye8hDaobVv5kw4EupgWDVtqgBpaocCSAhoUzp36aSjzrFy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,7,Ckpa6jyVfez18CDUCKSHHXPmZzUCxpo8P1muwSwCEs9uBacWsaTe4,0.001100000,7.000000000,,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,4091,CkpZMV6aJYmb73Lq3faHeqM62KprcyDjgTabKo7WmdMF87qMVC4sM,0.010000000,7.079546063,TowerStake payout epoch 47,PAYMENT
2023-02-22 21:36:00,227773,3NLQ97mFpFq6CXDDZQpuy2zp8reAEM2NUharaUshseppC6baaNZM,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,6,CkpZ78PJwFgVuuDCiUwE3K65obxeG5dZzHxuo34NyTYbAuo5GcTjE,0.001100000,10.200000000,,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,3767,CkpYha9UNLKw2tus6BEcHDv9CVCxMms7YjCExaEhTbMFWy9UjKThF,0.010000000,10.328771702,TowerStake payout epoch 46,PAYMENT
2023-02-11 14:54:00,224442,3NKhid1t3g373gu3h9XWjnBSJzUQJKQfi2kp9TjFFNPq722HjQgG,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,5,Ckpa377tKHRinjJFnwcABkWzgcC2CwKfAdLZq8KkZt9ob817p1nZK,0.001100000,903.722319528,,PAYMENT
2023-02-11 14:48:00,224440,3NLJyHGopbNBGTgkRaiZAgsBd52qBECfnHFKzYkrkjmpdiAJN2Cf,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,B62qmPni6wUiTmHHX8vhxJVEZp9sxBTALXD81VYYSjsBsc6u4vT5gLh,4,CkpZDDXV8DddX8cfTVCTdqoM8txy7ASgCopc3a4nkUwUs4LPdmtyj,0.010100000,20.000000000,,PAYMENT
2023-01-31 22:09:00,221280,3NKFHMsGJ4XmnjQbQotcZtopWQbwNLxwXwuL6ReUt9ifNZYLSa7V,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,3452,Ckpa7tanMnW5toMA459UXUhAfrFZNGpvxrm8pgG4kbBCeQdDvbM8Y,0.010000000,0.290559278,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,3136,CkpYdzemKAa85QqEKASUKYtRTgRLVgPFWKyFXF4FfV3gebWFWZY2K,0.010000000,5.852234447,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,2838,CkpYQckfJWLsVhg2psws9dGyMfs9FvLHE5gMZhVZhtrGpdbWKyqs7,0.010000000,0.846352480,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,2523,CkpYkRBAoS5EWPvPCkxTgrV7WxVFAvVurcndFFD7uK1YTwhXHadG2,0.010000000,8.536139384,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,2208,CkpZQhDDFTTf23CDqpp1XvTUE4Sd3Wt6mcuw4taPMmTWeUJbFuQ5o,0.010000000,5.682487750,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,1907,CkpZ3A8gKWicUZBz3nv4ELYAd8vY5U9isHuwRqKY12h4Rdn7CyU2d,0.010000000,5.549409749,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,1609,CkpYkZ7Teb1BmBFbvy7fhaXxmUR7dvMPTrdEcktc2Fgy6LUFePb8N,0.010000000,7.936893990,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,1311,CkpZm7fy4veMRg235r2NzhLrUwLwLjSt3hUZgnx1wiwN9YWeU8ndM,0.010000000,5.280076970,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,1012,CkpYtPibtKWPQ6kaLeBpJ2TDyQrCZnVsUDwg13VDVdQNP6XX6SEgn,0.010000000,4.270755854,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,717,CkpYkkAY8J9U6HmeRrxHMyDBmSBhDwcWJHiL86EEuQ71tV4oZc6qi,0.010000000,7.425491473,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,422,Ckpa21BrNzTE4cuXJPhNpwCNwPdpLuWQ2oGsgdszUJbgQM6ZMDG9u,0.010000000,6.280936607,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,133,CkpYvVJEAfJPRkoz1Qs8bShNXRe7sqFVbBTwX5RaR83LTtrxkz3gg,0.010000000,3.164970811,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,5801,CkpZvw7Dcpn3y7ka5mFbT3oHcMSvnxF3nSBm86znNy1niyoGUsgN3,0.010000000,10.148162875,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,5516,CkpZgikXjBoixZn7K8fi1557DV6Q2e9EFH9bGib2K4k3yncc25MVA,0.010000000,12.425519837,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,5234,CkpZiZFPwBjqKaKh4ZL4UTqqSD31WggV128tPAcyaJ2F6PBoQTHAD,0.010000000,3.525574807,TowerStake payout epoch 33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,77309,CkpZUANJ72NhEg4aTjX2WtjSJz8DDcg46kU8t7EUx7hnnq6VeZ396,0.001000000,6.472619786,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:03:00,156566,3NKQQJsMhvFzbPk7JhnPuaKb2T55L9t4eRscj7JAFaEaS8oACjCz,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,446,CkpZki83gpHJuRrGqaafr2cqPdbnwjFg5cZoiBapFwstcC5AdLsiu,0.001035300,0.000751500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,71120,CkpZJfLUisZsV5hgBZjbvLcXS7J4Lx8ZGvToS2UFXTeSR6WcNErWm,0.001000000,5.860432701,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:18:00,150736,3NKoJyUUcNbbA1QwBxvKhsFvmX56AFUwtS8DJ1XmGKyuVk6QCaPD,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,3,CkpYfMW5sSKX9z6g4qmyCAxPafvGG7CSaNUN6nH5kcVScHmhJKcUi,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,65184,CkpZZCYVYcmBXkojb9itNB2yVm47UmRdyj4HoDsMGmm3GsnNupMzm,0.001000000,6.934640749,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,107,CkpZyL53EBnVmpyuaxHopunoUfM2K8xB1cx7MHDeBpanfazg3neKt,0.001040710,0.000273110,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:15:00,145380,3NKiNzpuZvCoBnboY85yWcSSciXfHmY9wHyPxRWaCKrJwn8dtnTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,59405,CkpZdS5GqrkiscDEo3zGU68VASF7kQr8RRiMJbcacmW6QzFFNvHPA,0.001000000,5.403282277,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qiysorUmX7PN3nX59Lk5C4zHnvFw5NGAYA54D66tK4QwVHctpGHw,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,71,CkpYVReqkANKuDmvxUjyb3waeLHCMoUsgiHujwZrNNYJBZ2eJWZ12,0.001031780,0.000840950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:48:00,140825,3NK5b5akdCkjuAkmDYiPpKZYU9gft9HQvEiD2KmevqwFdcs6HyfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,53782,CkpZBzJHJzw1e4LoW2UMqRZ4hWvs7CZz7hZoV9NU7QSS6EsLAJ3KC,0.001000000,7.149169443,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 12:36:00,140701,3NLiABxMoWGiMewgf5Wi3w5ynYWVmTMTGqbEzJfdqnhzUh7McnFB,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,79,CkpZvKJ6ci6M9C3cD9xYSZ7xCm1Kvf7BgaBNNo9fHAc7DkcWh1wbx,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:51:00,136126,3NLnQyp6SL3uwSZW6g6XJy3PhyVH6EYHXUcyuwXLJv8aBvrZpnzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,48478,CkpZd6FpTuCVgAXZGjzssroDyMkbzEf3pQQu2LGjSSCinbpB7eoKy,0.001100000,7.540554157,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 00:54:00,130718,3NKKtseoVpiqNmirmys4JZgXVckrv3z1wMdqmvx1jP8aVRXXePXz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,43492,CkpZRrdparsdjrofaSvx1qN2CA96ywBQPkSWxyiQC2f8TUesE18Ta,0.001100000,5.419879143,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qnnWjUkTmB8mGkjPegiM7p6DSNHmYD1BrYcGbWon7pk4GRFHzYC1,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,29,CkpZ12JBL12fpgjJA6YomjModFtYHJoQgxAFpJLo5wSfeUT4XJyyv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 23:12:00,126074,3NKtpS499d4Y57DjNQEUUiZV3mqBhmBFnNZWWPX7o21vfGgr5DRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,38753,CkpZuevBF5HzjfHWjzyJqADUX4CTU5ZAq7QQLBABN3QkzcdzR1QdD,0.001100000,7.203607942,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 15:21:00,120966,3NKXU6J5DhV7PDmeJJbr3uGKSfY5buu8niRLQZ8EpDqzfwJzBbys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,34258,CkpZYHXtBcM6q2ZNg1vJoiaJ216tfFmwayGqCJceBxdZs6aVxnsF4,0.001100000,3.918130782,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 16:27:00,116217,3NKwjDGJyh2EB6Cf2ZK1tSbV3nFsfZNfxk1V3EqpPgaU8hYmxZhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,30033,CkpZDnSRSfQF2vVMDAYJ7M3iaVPB5CBcRq8eiu9F47nFmQY1GUWmZ,0.001100000,7.873579490,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 20:36:00,111593,3NK9Gf1fircAW5UiV3Kuj7uCcEiiQU53w7XudNSs81sVQR1SUxjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjybidUbotKYgr1b4n6AA9ugXDzZksecx2RNNLAtupJLsLanhPx1,26016,CkpYn9wuXVdHnbtJC4uVWzc2fQ18YNcJeiwwr4BngtH4bFSj9WCMi,0.001100000,5.919598698,payout_from_AURO_Epoch_22,PAYMENT
