Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,433157,CkpZxmWBbAQ93uSJqsrwizLqi82smgC2JcGgQQjFME5emjYBxGZEj,0.001000000,17.041876372,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,420235,CkpZsAnHp3y49u1yKY7GteMWtxFYbmtjduyJmRcUq5MfGtpgKpjHn,0.001000000,17.060758135,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,407468,CkpYVAaD1LnaPGLwewPtF41PF7B4c1ZbSiV5PoL3LVkF1ZJKy1NMp,0.001000000,18.736742181,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 03:27:00,313004,3NLvSZJdzyiBGhnnaZ29i8cTqeDkEWjgeYSLiwLqnmo4HHY5Hu6Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,717,CkpZjgBv1vuL5ZUPVN5HcmofzUyhirkhtaVhDxaiuWcoG1H3wPbws,0.001052490,0.000686740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,394849,CkpaDcp81jTNXVcSwybzSPoUZbWHjE7mwCcmCgr1GANGk8NyLzjZA,0.001000000,15.456717842,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 10:36:00,308181,3NLJj61fyxcVncQJtowNRWrdcgc4DaMihoxGkydzNkfLscAn9RcH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,383034,CkpYYTqo3DztceRmYYc45RS3CVBetDkrXe5sJmNLmn1EcUsmWvvYh,0.001000000,16.044833901,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,370884,Ckpa4BwxQn4KhfYKUaqpmBYD2kc1Ma2WytMQK7iYDrEAbe3BcMw5M,0.001000000,14.213348330,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,358651,CkpZcgd2LUVFTdWN2evgjggzXhoDarRT6UNt3JjJySxFkpCQoAuXQ,0.001000000,14.474059618,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:45:00,295409,3NKvGQGnDGDFRJMifmnUEoNyxKB5pBpDzJPKzUs9Tz1jZSh3MwVR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,346570,CkpZCrn5kVVmF7BYx5R5typiFVQKSA7QDRhRy2d7n1BqHX4iqkJS1,0.001000000,15.964824759,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,336084,CkpYYfvPLv9Gs5VJvcDjZhgj6yZMBq9Lq83uf9QAUPdmC9dYxEt92,0.001000000,15.061061341,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,324327,Ckpa8TrTqZMPDpzyZW2nNqCjzpCKP2YNqT96QWcvD7g7vdyZK9diD,0.001000000,13.880081388,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,312670,CkpYjoB9UcqbTaS25HpDQQfMgsMcXN4LVG4t2RTXgJ95UgA3v8hre,0.001000000,17.348239429,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,301156,CkpZusPKZW8YCcp2HvgZPUEBkDBFDzcN16Pwvtt1o8ESii7aJqNWG,0.001000000,16.022123223,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,289771,CkpaD3FmavXt3XCiyky6MoR5U8cGxhDFkxDUz2kowgoj9XfLrcNFT,0.001000000,14.909297175,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:03:00,269134,3NLWnqnLTT83QidAucZ2PL6Zk4Y2yuSm1a9F1uXCvWYzGgyJyj7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,278514,CkpYoR68X2rrzGm1TVw1tdWpj7LfqV5vK9jFrKmryfM66wCxmyGs7,0.001000000,14.304243285,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,268136,CkpZUwZMTjopMjPHDsevfw7NynCGD76hYioFnaXh2iUaeaU4m82EU,0.001000000,14.235180069,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,257321,CkpZP5rn794urNcsrqRFC249QwKYdtkntJn6mkdrgR5FHHdiWkHt1,0.001000000,16.407801391,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,246611,CkpYrqwRgQAyKr7SWsaGmzjGs9pZgTSBb3X9Zud1jCjCwCYPeLwjz,0.001000000,15.966823632,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,211,CkpaAKBzvXYBnJn542w3RsL6PBnE6W7U1LBNAmF8GVnKJmaQyYsAQ,0.001025500,0.000722480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,236061,CkpZWHuDo8vMhEt82sjPtYtpWqmANudRsG3PHejkZ3wettMnHtSB5,0.001000000,16.212413284,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,225772,CkpYwoMfXtV5kJNtGL6ARtx4JvFGGMhusBHcMBvmyRGrgxGcKm6p2,0.001000000,13.695542505,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,215806,CkpYiS2bqiPrbhW1T5yDZJKuazRKnroHs2wrpHtsGJPjL2HM3RnAw,0.001000000,15.092439270,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,206123,CkpYttb4wh2R29X4xCb57fdwxgc5qTnrpg3q6qDdTBU5RVgKhSQtV,0.001000000,13.166582515,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,196826,CkpZcnrmtQhwjAiZ7N5fC9BfPjJTWFwhnpwi3rjQS6Da6XSeoXAHv,0.001000000,15.373912053,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,187771,CkpZxkyifEFZZpLphDsK1FNcDCwyYHaLUKFg9fhNbSLRrqFQeaP8S,0.001000000,14.032685049,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,178799,CkpZTYH2ka7mafx4xXm3eBLDRgG1PcNnkNcrsZs5xy1BwB2jJxnAR,0.001000000,13.623010017,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:30:00,220922,3NKUe9MBmnPHq2PyayDvpEzfyXe7k6SzmQJzabqtDAbYaLm8qzFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,170006,Ckpa7dn2C7WQF4ixBWNfKtmjGyXvUrr3nZDGGATG7xbLt6K3xPU1x,0.001000000,12.623306916,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:54:00,216712,3NKMYPpJerrScy6m7xzAhHYYqMhDsXWXg4BwGDsqDR9grcR4xu2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,161518,Ckpa8oJRoKMHZ48rGbC32SFY9RJGXp7Fnz4wb3AZgGCrC49XC6Erd,0.001000000,13.926155742,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:27:00,212128,3NLtcFbEARbN68Kt7osrC9cQ5ua671d1hhr6bXRhaTq5yGnbLtGC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,153294,CkpYxNLTFeqWRDmqveP9A8ketjN7KS5wjBHdhQQJGNTogzV69d433,0.001000000,13.807619168,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,145416,CkpZRkrpf4BprCoTbCXes4mDpGhfAknwBfrQQf71KTC2bYQAJiWR6,0.001000000,13.643011356,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,137871,CkpZRc2NvktGCQJ7byhpTdFPyKmjR7PXqSFrmD9pqcbdnX2ge7JNz,0.001000000,12.804185587,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,130578,CkpZBU9AhAV7VjvFsDE9zYQt99iumXRstVZ1aLVp8ijuPMNJ5Po2y,0.001000000,10.851330314,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,123472,CkpYgPfSVEW4fDcmfJnYbWZNNcJFd4Fx64FtQdZLrAqxtKpUVctuw,0.001000000,12.069350374,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:42:00,189101,3NL11YqAo6fPxiHrk2rHYk4FwCx6sn6ChceSXT3u41R6kPvc8w2u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,116444,CkpYcSgCzYUThgBwTwYguSu8x1eC9TuHwSHJfvs7ceQXLQPLrqCex,0.001000000,13.113288350,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:24:00,184206,3NKRyMGBwL3bqViHSx15hDeEPcxKeJAVuqMEYgkPeL2w7inDr5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,109537,CkpZQ2EAvCUrSLN7uaHzWxCQ7YNury5yrDyzReKBqezSyvjKeMbJr,0.001000000,12.485373418,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,102754,CkpZJS5AZXdKrkYQBawf42paDCpbmePkB9cqzkCSC7P5QCj64mMNh,0.001000000,13.580164298,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:06:00,174997,3NKBRH314qN2dSJnNFTGdNVmHiEJX3KRdv28PUGCZdu25XDXqHn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,96082,CkpZPdyDMavA7hh5nu9k6gzYp2nWSgz7EvSb89aHigxBDVhj5SaQN,0.001000000,12.627635146,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,89513,CkpaCfj2wD5Pu3gHUQenuEgiNh1eBhWr1DuJ7fJTFMz9uP8yMZsnn,0.001000000,13.603347089,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,83051,CkpYTTFSxizHG32t9djv5rYWBHEjKn9zxVjzLZewTnM4eguaEdqaw,0.001000000,14.184783416,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,76738,CkpZsui5LZ7ATF63uWdxU46s3DxKY91sp4o6ip5eLdgpzgvX7FXnH,0.001000000,12.839758045,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,201,CkpZBGn3QA3Mdft99vB7CUjLyr2YyV951QR2KSYkHvKudsP3dtHPe,0.001077740,0.000174580,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,70566,CkpZmHd9S8rftwqrc6ZHk6idfL9RAHnjUunSy2fPhvmERuEtB3FHD,0.001000000,11.625369651,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qkMVmK1LGB5h53jNae4nCiRfsdjzSnZjMMVgndubJXV6CTsDwsFC,228,CkpZkw2j8W9qxjGKWBwSp7oPThPsNZXfbN3xXCn3uEh1dyWsypoJS,0.001021300,0.000582040,Get 20% Reward - rewardmina.com,PAYMENT
