Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,426654,CkpZyaCzbQn9XAgSf2VurLgpA7MozbuttPjeZ4hXkQJpq3h9rVrem,0.001000000,0.352186810,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,413802,CkpZ6aHphpzVtxxPNkkXnV8NR4f4U3YUkfXshoCYTYNyCC1Voem4i,0.001000000,0.386784296,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,401082,Ckpa9fpQxHU64BohcsW9s4NmUuq8736SMJtJYnQgcnF6aqg2YjJM5,0.001000000,0.319074462,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,389115,CkpZrkW9PYvAs9YnKjT4KXsJmgkAPDqcwyPiUrAju685TsmrCR6Yd,0.001000000,0.331214997,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,377088,CkpZecytzN3VQpQQHfxJpae9QvU5rbGPUsAuBAeGkuoxRreZttc5o,0.001000000,0.293407459,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:09:00,300269,3NLwRSx4o5cQ7Qywiz3y9RoHemPr3DfDS9FMb1tr5vAgoomHUGWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,364780,CkpYSJxzYVRyKEj9bvCnUV8SH9jZanUJfp49A6Rx1eQ3m1XinaCca,0.001000000,0.298789344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,352600,CkpYbjF6j5rnedVt3BwEYPJ1kdAUxasgqodtoHU8Kw41MChjfkxc2,0.001000000,0.329563355,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:06:00,291273,3NK6f87QoG6pTfyNQNsJKwr6dRp9sHUyyPZXrRBF2SjfK6XP7Ve7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,342036,CkpZyfkkBMXAvtWoGbcu7u81UxBhLmqkG13Lq2qNC3FMtEskhFWcT,0.001000000,0.310906888,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,330211,CkpYVMyNtTxJXFQEm7qhL1o8sjt8YGGNueoMhyksyGocSqUvbqkkG,0.001000000,0.286527805,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,318505,CkpZCgrrBAdHpYkU1EGRTkemeVSLSsh4gZg8hvCKP4jfDnpw7vUq7,0.001000000,0.358121314,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,306933,CkpZntep1BRMN1gPXaXYUcvqHMXPEqs1iiawEueudUB4v9vkuNcLv,0.001000000,0.330746183,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:30:00,274368,3NLwqjo7XeCqjikUEAQoHdo4FPq6tHFBao6SxeRH8ojsDNJXLFZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,295486,CkpYvqpuKWrsKqr6qkJJycNSrtqiNCXkaW5JEnACHucvVELeFd53n,0.001000000,0.307774019,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 22:51:00,269741,3NLpqxmihevRmEx8Pzeq3yZdHYckLWcyi1dD5AuJFSbpyDWita43,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,284168,CkpZ2UYzAcHhgrJejh6MuR9hW29AWBSRKrhMWqHh11aMjCmX5zHwX,0.001000000,0.295283834,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,273680,CkpZ9Mn9utTRaJu45jgujnZkucnHgxDDQccBKZVVsTD2RhcNVxBY2,0.001000000,0.293858170,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,262788,CkpaJhAmcbtFzRnGBkk2R6ridnoo6B9HCHEosFmJmrmSriUPwRxhR,0.001000000,0.338707911,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:09:00,256759,3NKSaKGZEtjyBYrHre9rdE3GZU7W1Nhip36L5MLAnGMUjQaavxHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,252065,Ckpa3coyeuVD6VuHkTH5hQQYFhAQJunsqnNXbF3aoBGLKYk9exNyy,0.001000000,0.329604770,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:27:00,252291,3NKRKgJ54HUNYx5V9Zq96rdmpZnM8AdMP6Hvx93TFQ3PbuqiMqqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,241455,CkpZFzGE84j4SVoqwbarFyG9vfMvFBTrYTfniAx9pguGbcgLxtcuW,0.001000000,0.334674505,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 21:03:00,248357,3NLt16b6KKCWusUsf9kyCozRYFmrUy7CKXmE5UND1zmeC6AuFqbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,230996,CkpZA3ehrW4hC2q93VKKF8MKGtUA938ivjvAgYGLYBwiHXQBkYTaz,0.001000000,0.282718477,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,220821,Ckpa4rfCwdVgUfxL5aB2b22Wbs6HNy79XoExih1waQ4ge3HE9aqJR,0.001000000,0.311554771,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,210964,CkpZCQnCqWhGXL3HchNpbNQr5mTgp3wrfJUP5SiSoE3Gr38gMSo4Y,0.001000000,0.271799113,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:09:00,235081,3NKZgvz1FqHT5sx74Na6znQeWby2xj1kry51PpFhWgbwWAbANdn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,201488,CkpZJ94TwmQNnR9nLf9SftYrKvoJsfHBUV592BhLoKmWPQHRwBG4s,0.001000000,0.317365250,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,192315,CkpZ71feJXwS3TdWPYUN9ntyzVBXDRqFcBVbpfAS2DgAPsX9tq4YL,0.001000000,0.289678161,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,183286,CkpZyReA62obFZis5wrowBkqzu3ztobewPMMDZLsawHEo2hNVni2k,0.001000000,0.281221209,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:45:00,221255,3NKZYR8fHirrDfrdn7gXKw83y8LJ36GpkC7GoairqrUdtYsECvSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,174398,CkpYYrfjkSoZLxNWJqJ3DBv1e2N1coafyfQvRDLrJAV1yjkxBfWXM,0.001000000,0.260584232,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:51:00,216985,3NL3eMqCsTFSDxTtpieJnw72hpWJqKzXYCM3w2aYSMeC12W7fvGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,165685,Ckpa6chiAwXJ5bHYg1ugAUhw3U1z8FH31FpuwexXhp3D7cFKNTnJ1,0.001000000,0.287479083,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,157368,Ckpa1uJp3zZPQMmU4jvm7Q379fPWxukQzuLFiug8Y4e5XFgpEWBi7,0.001000000,0.285032116,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 04:24:00,208204,3NKxv822T4uUPwnHN2H6WDKhDC1fajRrcYTKaFFXu3SVCQ3vMP67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,149295,CkpYba2fGMzpFpgjGD3unEEzYJ2kqAVRT2PWJhJpj3cA6SwJL6ejH,0.001000000,0.281634106,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 11:12:00,203472,3NKLsxuKx6mJpVod3xUHJd1eF9gvmBE6PimYgn7LgpAsiFMt5aug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,141536,CkpZLmrKh4RZx8ZhR8Cav1DE2WfQt3xHVrU7GF7Fuxx1HiiRvaiep,0.001000000,0.264318146,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 23:39:00,199258,3NKjpjM3eY2DTt5TjHrRNHGSaKaGrwGvDeZ7dSqYfQMP3VSt9MR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,134176,CkpZnyRGA8bjRDnBffrL8omjqMbfURUcfyEpWxiK6XqTWe38WfiiU,0.001000000,0.224005150,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:15:00,194151,3NKZuWBQg1CFtuQRqEWRQKxCcowx2RLgpt7utbSAKbvx8n3C1hz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,126972,CkpYgL6ZmKGku2GRtkqrpa7uZxXNSBnM3n1HGRfDxEkcM8bwyTFPq,0.001000000,0.249148863,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:57:00,189351,3NLSmoJ3oZR8eRytKxfw5UzrHW7aST1q5kY4i1apgk5phMVRtCAd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,119913,CkpZUBtg5yJH6g2B5EqJKycgUtNbjhNH1oyXJoNRrQdKjChTz2jXj,0.001000000,0.270698982,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 14:09:00,184466,3NLMBmwbF9gzMKbpFdPtDL6XX8jthwMcDBvuxFLwRPhGj5dq7bg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,112949,CkpYhy5o3Qe1d5cKzFtWqQSPXNVnXUpiqeJfAkr6Fqm3hZ5q8keEh,0.001000000,0.257736870,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 05:54:00,179781,3NL1f4poua47Zv8bkhuZ8AEM6ssYXPprLrcQVk6y5vSYybCboyWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,106117,CkpYacZWMqQwHHK35dCknhyLEZDXHzcjPS7WgvMduRF9Am78d53Ad,0.001000000,0.280336753,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 07:33:00,175263,3NLQziEePEWvEzw9VjKreBNobV8FqPPUTy1s25A6z8TqWRHCvYNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,99403,CkpZwSFiHCHdpgFZeysfZLNQowXxKWvxeJBqeusSBzYfsGd8HvhK3,0.001000000,0.260673602,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:03:00,170353,3NK3YzNZ1vfK5aYcRFjrpXvFQM9gNQcrarJcKpkf2jnrz8QgM97L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,92813,CkpYh3X7mwdasbgYWwFsG9hV4iQj6QtmFZnLHB4dq3kYe3maNzbfy,0.001000000,0.280815320,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:51:00,165573,3NKrhCjvAAjbjyLvHpqoERA1CbKrZ5cMg9GUqXcYxbE2fCjqf6Bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,86307,CkpZRXEsH8wwtLLd1isq3bULnMKwg22MZyM3TaZmgLjtHp8Qy1Zeh,0.001000000,0.292818014,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 06:30:00,160305,3NKsnWLhmf6yi2oLpykaJzHJ3WTbP62tfSfuBW8UBuPydYzrWkzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,79916,CkpaCoKVnzJgxquXAVTQZ6AHkiFRixhNJ4JXWh7tA4kfyFoaycFYG,0.001000000,0.265052607,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:42:00,155810,3NLJMjbQkXXF9zMrHbSkM4xnz9GqvcyadwEmrYPf55kzRUZLWNyC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,73669,CkpYiG1UoR8jbqJhwy7XXdpWLZP6e3pJ7naRKoNa27rvmDmqn6ikB,0.001000000,0.239983738,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 19:15:00,150611,3NKD9SgsC7XyCuj2mVU6j4HHmLeQWADwfYssJbP9FKbWG7zLZwA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,67629,CkpZxhE8yY4fQnZgGPsQuPoY4JvnJzbKZeowgbPQHeJTtbPf5XqmL,0.001000000,0.283972705,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:27:00,145573,3NKypVhTznZLr9yGNN8tPT8ur1x7SgFAe22Hgz914dfHd7c3MNEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,61825,CkpZ5upy6KFB6thp7G1FwEjrCSsJ1aREtmANfn2JJmK4thNXRqyBR,0.001000000,0.221263761,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:48:00,141065,3NL7L5nQDuB3n5XDDhbjqoYQ3duebQGJ49omxRbj2x9VgraW2AkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,56134,CkpZfPYpEV1ryS6grfArqSR6k91zkU5FkibsnZwEKH1Awfgx7aam7,0.001000000,0.292757633,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:33:00,136289,3NK3ht5GZLqJ26KVqmNPdMrybGxvabbT5ee4FhJLC3pUXej7qTv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,50716,CkpYYXvKMs8DEfVzMwMFuvKYoTeFUqu81cRhrEx8yY58XBELFbddF,0.001100000,0.308784832,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbbFaL6FGdG14HrgwhatHGp8fbySvDbLvdrBQ2pjwEsTjERELnQ,45672,CkpYVgryiGBgX61nVS8XGTo1AHmVzdcRiWhp7LTVJucmfZAQCFNpv,0.001100000,0.221943422,payout_from_AURO_Epoch_26,PAYMENT
