Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 16:45:00,243107,3NKWKR7Kqrq5MgGVMBSka2B2EiTC1g6PKxR6WajmeREeysrzdpr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,215734,CkpZRSPskMwSAxdiNHnsAamhS8QdXaMNbBoZJ6vhPhKK69JeyDygw,0.001000000,15.999424714,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,206050,CkpYR2utccUWhBjFbbstydjR18hEi7jVh2FENSNgkGfRrtfv2NNwy,0.001000000,13.957832907,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:06:00,234316,3NKSRo7RCw11CnEtNCWHJPAjGKLXAEGbJVuV22mKcx27k55bgji1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,196750,CkpZSobkXYsG2aw1aKhLkNRKSr5BNRGR3QcQ283LK8z9uY59BSB9F,0.001000000,16.297812692,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,187697,CkpYewrKQ6e1cG1GbCrshDZ7iJxvMhZgxefocfnEUAu93iQMpqFjj,0.001000000,14.875984176,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,178728,CkpZhigMjmqfzLR3gxqrXZrkQFfKatdmTDj5iRNRfRpz76grssMnD,0.001000000,14.441689584,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,169940,CkpaEyDKWvnqD5A3su4zrdj3sFDkmqz6yE63DU7kM9QrYc2cLzdfC,0.001000000,13.381908979,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,161453,CkpaFUwK16jLaEHDW1GP6oNz2rq5Bk2imPRgfgiWJ1NMTsDT3t26U,0.001000000,14.763052963,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,153230,CkpYYvJQ5uoM14GwhqTzZMxdy7XaEvKrdBPSTbEDZZxvNqw8i94ev,0.001000000,14.637392889,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,145356,CkpZpqQsih8yPjoCHmeSJoFprm2TWwC2aLM7Wnu48neerux6pGWa4,0.001000000,14.462892917,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,137817,CkpYb1XCVjMKS2FpWGnW9Bn5wgCzteq8cHtAT5nxGm27wUJ9fHQgN,0.001000000,13.573657618,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:27:00,198987,3NLogeyCqzvB7jEyqo5YcuL8ESRTYLmjufejr26VsRwZv7BPDKYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,130525,CkpaBZbugP5vFEQCPHY8EAfi3jh7dTy6VFoYcLsg9oRnX45HTS7zz,0.001000000,11.503444824,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,123417,CkpaE5ZXzKQEppNpVhsxxzkCXAw3ezqCm7Y6LUaK4MadirLXzTixW,0.001000000,12.794662216,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:24:00,189096,3NLuBT4tSPVspZcW3jJJt9wkTrrozVeHgkecKf1fBNfEJJcf9545,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,116395,CkpZbKcqLzNkR2eesPytKsnGAyorW8u8bqBT6BakW1nxpNJvq3rek,0.001000000,13.901336015,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:06:00,184201,3NKdkwE9CwnnxsKocx35HegKsQKE2zQcqRzLya2PJqvf8HbibX8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,109489,CkpZ1d6JSYoNK9cMy6j5KT1VE6SpkJ7v1foyFVZssamC2ExhpxyZR,0.001000000,13.235686310,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:45:00,179517,3NLHLWw36FCp68D9pZqwne3Z6vPjm7PrwpJsurKYrKTUBcnTiP2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,102705,CkpaCtxNQDzezJa9iZv1pMB5Ho4jzeB3PczjDbSYtJBY2PNgpYaVP,0.001000000,14.396269033,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:51:00,174992,3NL931CcNvof2LE2DpDfakSvwLZWu7iy4LJzfPT5UaaPgXMVDoB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,96039,CkpZknU3aydRWt9KAUFty1zAJQmoA54vV3zgezWMs76a7AB1ck2ur,0.001000000,13.386497306,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:45:00,170103,3NKbTzC8gnJkW6fV8FBnqVvQRtHhYXVpkfJqeUMu88dLxDYSuggy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,89472,CkpYhhzPzd5mL3jyveUiog8foyYe1HBqFPN47VJeHG9tVDLy15RE8,0.001000000,14.420845025,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:36:00,165309,3NKckmXPdgH98ZTSHaEYYDzpHnXSM9CHDr15niv8hnQ7UCPRyrEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,83009,CkpZBvVuh4Mw5TxA5d5txWPUzoDX5SaNxMBcCzcxHpTwkKMukQffh,0.001000000,15.037222535,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,76693,CkpZsFeRzXRD89sTSoYanFfKY25bE6rCpAghXLiY7uXfQMKHmNggf,0.001000000,13.611366095,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:51:00,155644,3NLfs2fUqNCzSp6CxkbyEhEP1zCqxXp4eZrp3sTugUtmTPYxXFz4,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,231,CkpZ7u72tHM6MrBvXBpd9SUjASeQDthrF9o65xhzvzXK6sDpqLFDR,0.001032100,0.000247690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:39:00,155120,3NLPzM3s27PncEcjosaqx8xbLaTHxgxmZAyGoWQiqa8wy2UPcQWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,70529,CkpZWMVJi8oUAzbgtHi3mGgF9Z41YPukiTHVK7pLH5tZ5MEwzf9FR,0.001000000,12.323987571,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,243,CkpaBDSZsAdKpFhHiYPTEsc6PsSCRUBbhKSpKEvpzXYHAZt4TMt56,0.001070370,0.000824890,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:51:00,150321,3NLQUFiQa75U4F9pgFDSwt2QZ86VLEXmv4PAaAyEyFD8W2Hoj4Ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,64623,CkpZ7RMUPYYuun8gZZ1cEZ7Hin2P8qHNyhAbYTVusJkAQLj4mUk5G,0.001000000,14.582969628,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:51:00,146764,3NLm2qvxSREMmfktvc5Yh4Xf6jFm2NgLGYUgURK32Nn5qKNdk57h,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,84,CkpZzCiuV6PXkgv81j2SnNeijwnwyGz6NYvZT8LDqHrxUD8gpq1sQ,0.001059220,0.000761850,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 15:06:00,145334,3NL8mDSFaRfWikYiYQczJzLbDzK1P9QJaN1D83Dh8rPJtWGwrsJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,58859,CkpYWtcWjfE3CuDH98bfe9ZHqkdHCuEJrzrcFLG2rYbHCtyiSTz8e,0.001000000,11.362650805,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 06:36:00,142891,3NKFWc9Pv5qq86wZ96uiRDevU3diG9RCEKHb55VzddH7Kcsisnim,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qnU4REdcCSkiuXW3q46e4Jhv4mSbhNFsd3CSFVV32G9BU4WLkdCr,48,CkpYnKTH3Ncm3EqcyTqHxGUz3arsyreRdgEd1b1LrWbsrdi54ku2t,0.001019910,0.000167170,airdrop-mina.org - Airdrop #5,PAYMENT
