Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 05:30:00,269244,3NLrDdpafAAVGKU181hsPBDET4t1F81AzX4cXFW586PiUUFxXjcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,279574,CkpZm2JWve7qkR62idc2T6CEnP2pDhnx8ZpSE12NkfxoMi3c5JtP6,0.001000000,7.822590899,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:30:00,265262,3NLntisT9VSHwNto2MCtXaaSAyfyduzqRZJvfeQ98fNH1xrUrYk8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,269178,CkpaA2fHLMdcZm7nzCkuUcoTgEZzwW4r1AwBkVLbYPGnjspMPRmkB,0.001000000,7.784822146,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 09:09:00,260483,3NLbUzyEzwRLoK3nUKSSP7XdxnqdKJqPGdkK3gMHj5rLB2pNEK6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,258351,CkpYQDMqj7uRWwaiFTD6sVMgTNUuvF6xJy5E9RbVirKKu5XLPnRy1,0.001000000,8.972969398,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,247639,Ckpa4naRNFR4voza33CPMJAg3peMzxQbki5Zahhg3R5o6QLKB9QPJ,0.001000000,8.731810902,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,389,CkpYxjHbxszPBfgjFtV2HMp4YTmgQPpMS5unZ5xZ1bSrHUjcefS4Y,0.001069760,0.000232670,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,237076,CkpZ5dkPFkFg8sLYGvj2Gn648it8SdWxJoCFUwHFDuzub1358RC6r,0.001000000,8.866118820,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:21:00,247869,3NL99XGvfBvGLw3NefdPWyTu8df16QzLT5yX1QKiFefnz9ubfsYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,226752,CkpZ9cdukdy9rCeuyoMJKQfHrHMk1tBGH78PDi28XsyxFqFhc9f24,0.001000000,7.489715840,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,216748,CkpYcrTYzrzEKuNshrHqvBYm7W3RJztRfUpKMWVbS2HL8Yei4myB6,0.001000000,8.253427890,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,207023,CkpZBvBBvR5WZrKiT9heAsReHQrTDqxgD3nJiPNLCnaW1RxK9JaTL,0.001000000,7.199921084,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:54:00,234442,3NKFusnEvzqJqckVZeiyuPgSYUh3F73RBjdncPZ7EVHbW6PFyQhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,197679,CkpYzQNhFDfxKGg57hrZZtaPsLjfMy4xGiWdne1iwr2L3QRGsHW1V,0.001000000,8.433696328,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,188616,CkpZBQnX5X3scLzDAP8UJ8JL51TppdaQWM7QoAA2a8g43XrocPGdN,0.001000000,7.720875291,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:51:00,225570,3NKPHCQdWRqnL3c7HgyB1ttnz4UhLJXCJupo6RkCxCowygtpGfLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,180313,CkpZJ9JaNRvmfTHPUHQW3s9pjY8h9ov4Lguqm7W79REp3rYfpmZ29,0.001000000,4.269418960,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:09:00,221030,3NLB7GJzL7GC8T467k1SF8tGWBvNCYzErD85Wjfifu1gXtFVpdNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,171478,CkpaCNqhUUY8tmwdUHXST7usx2yggEjsmBP46ZUuvWQmcy2iqcNF3,0.001000000,3.956114384,payout_from_AURO_Epoch_45,PAYMENT
2023-01-27 12:54:00,219940,3NL1uhhATpRYMPGqrRbunXPbpkNzBWWqzogQhy2bAEnmuqpLkQm1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,2170,CkpaEgQjDm1dLGsM7w8aXc55ggTU3zkAapsacWL7xnfNq1EhEvy2m,0.100000000,430.069000000,,PAYMENT
2023-01-16 19:12:00,216791,3NLMy4upjAj7UPerG7iX5ynYFAThWwjUGobogeVJpxNsfkq6Dsx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,162911,CkpZWXqxWiV2kioaYaameZP7pwYRFiFjxytWbdnnfFg7wjDoMV47p,0.001000000,4.364424413,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:06:00,212234,3NKrejWKPwYSoFfpNkLcdGefVQccK9HUEnjmTix7ciYPQ6hdHwGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,154646,CkpaGfvVDXeUn4yHw9PogykFCo1nZR4uRiCN3cHJK6VUKgS4F7h3E,0.001000000,4.327276267,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,146696,CkpZg6sf59dojUFpmC29k2WidnUZfWFru3h4QsmTUmBLEWjGTPMD5,0.001000000,4.275648799,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,139053,CkpYyx1mNPAU8KFJVn5P931UcxrBm32MaFHgrcyoDRZuCqCkJwYBL,0.001000000,4.012681921,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:27:00,199064,3NK7dGH9Y82GyW23yJv6ZN96b9ERyJ7578FjNJPBdniEkBzkjAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,131734,CkpZjaMTJxYoHGyzJLZFyDYM2z7y6Qp4eLuDHhZdiWR9NfbAZhLwW,0.001000000,3.405885696,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,124585,CkpYj7GoMqAT8gxLBtm5FbgxVdYCQRTUjW9cGTjQuwGYoqPwjWKNP,0.001000000,3.793778467,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:15:00,189198,3NKgPemEE4gyZpP5ku7va5fFktBxYcTW2dAgozxP8fLNWyHe5bcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,117758,CkpZy7D1VwXTKdzV6JmWmBS96CyGRpQnyGaYfy3bUD3QyDbGFDkfm,0.001000000,3.281581548,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:51:00,184298,3NKMHZrQ9D4araiNm8ykojfvabkSVWgWyhKNSvXy3gV1qoSZ79bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,110824,CkpZDsg1yJ1oSfMnb9wMMJU1M7bCZizZJcdxxQM65jn4mUGSSQGnQ,0.001000000,3.124447259,payout_from_AURO_Epoch_37,PAYMENT
2022-09-26 13:24:00,181856,3NKtB94yEEvjoM5QoBWfDKMTPptc8BsTJY733CKStMYFdDPWyXTW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,77482,CkpYbk2gMwqaSjLxBLU7AcDoE3Q5wPHMXs4j2mmX8UahV1inrAK1r,0.030000000,109.800000000,,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,104030,CkpZ5j5LhX6DuXuiC4db7kDLKn8VXgAysMFZj3TVCaEMgxNC1UF6r,0.001000000,3.398392090,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:24:00,175094,3NLAa3CQNHk6G8ok9giLbFXjsQaRkCAgcpdsid4Q5NRFUMyKxgCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,97335,CkpZxstwCNZxgsVFM8QnE89jpzd9N2fTVyf4idNXNuQkFskLrsoG9,0.001000000,3.159976976,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,90754,Ckpa8acfkGUKFM7FD47DwWoEwXcMZ8LqoyDRruHuxkSN3Kb9JTzFG,0.001000000,3.407306326,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,84268,CkpZLU26DR7EVmdzEvY9MJ2d6mJoMDaVvTJ3W3pEVrKfxiz2PftdZ,0.001000000,3.555974483,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:03:00,160164,3NLn58CfVTFCfArR1cgkzuAhFM2NBWfRsczGuyVWWGEsQBzRCtqZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,78013,CkpYg1JbgPsW5i7dMz7Ee6thbHsXyBroxtfJEAjYDDAeUgAJedAmb,0.001000000,2.830051064,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,71799,CkpYS6nZtrCqYEGK2DP9N8ToN2rkS28W1xHybKWrFBDY7yHte3zJ2,0.001000000,2.562382783,payout_from_AURO_Epoch_31,PAYMENT
2022-06-26 00:45:00,151664,3NLJce5Wmmf12DuCop31nqBqM7xEQ5eyAa7z1NZRxy5bD6UsJUGV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkviLMsYcDVB8tLsW61i54rK1yFAdm8AjLeQ9E1XenACJz43soZe,67615,CkpZ4L89XzgQKWUThg4nzcX8rWUkcwmkV45bpSYaHRRmTd3TE5zN6,0.050000000,49.500000000,,PAYMENT
