Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,194281,CkpZzfRhLva9SQSzaCQiP5EG8TKUHAAEGUaXHsU3cEnPcnXpRXCce,0.002000000,5.166537793,payout,PAYMENT
2024-03-27 10:09:00,340777,3NKJEjJEmTx97HnCsSuRdBDBtWwWdzNze5Akz9Mnfm6WfESyjtTJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,192687,CkpYjzxsTjWnYNntY4ieN87cgzYAHf2wL2JcBpph5iTss3Z4FsvoB,0.002000000,5.169411390,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,191337,CkpYhWwhqVMKJ1ukE962FVoLCLdh5yn5YdC8pVmndMF72hpK7k2tC,0.002000000,0.959885077,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,189647,CkpZUHPrufFTYJmbHzKfVTQC9TtN4rGXu82iwu2TA2V2YXTqTB9Qu,0.002000000,2.879009813,payout,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,187426,CkpZcaEhuzNqG6qShBKZjuDDQm4DXesJCUt5SjfqrpYUmkKuvJLfu,0.002000000,5.765752349,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,185671,CkpYiEr9DDmfyK1guNvP22F75rLPTzMU9SqkWcDTEa3GEGfbRTqB6,0.002000000,2.882895306,payout,PAYMENT
2024-03-03 12:45:00,334779,3NLHMWA6Nb5HAuWjW4RV28ZQuBXVj4wKrmVZtRBVefx1vniNkYLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,183902,CkpYZNyRVZDZ5LLwsSutnkCTYLpnWmVRZBJjTgtmvr7aqogk2z71m,0.002000000,2.718394036,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,182165,CkpYVNuNmFv3atRRcfmqcFtUcCaCcbydrNqUzkWyjRLaT2kmUmueY,0.002000000,2.717048599,payout,PAYMENT
2024-02-23 09:39:00,332450,3NLVBTR78mdqbW7RHEYziovp4VaXtWtzXhfCebJmoiSCdP71sb5p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,180611,CkpZunq6JDusWmSF9LVx981GxTvsGQZQkthwJk9CbCTbZCS5LvrnY,0.002000000,1.761383460,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,178885,CkpYagudXVVkdGrt8V89SepVxSWcnb8q3BT7nGshnK2JhzBidzsid,0.002000000,1.761219307,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,177338,CkpZDE7gLkiQvpYgsEg8iHXcTfY2qQoJqriDEzmdfUQkCYMLJo3Eo,0.002000000,2.642581419,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,175769,CkpZQRj5FjBVshezz4UMU3Z3G92aPmQPCb4XK73oN8WEphbk7e4iY,0.002000000,1.760741982,payout,PAYMENT
2024-02-06 09:24:00,328023,3NLoG1iqJEd5SzMr45WGkriC7YkEfU7Z2on1gBMtrxsR9NbiF29J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,174383,CkpZzZ8J2TE4kFyP63wWZMVWR9MDE6wVGnKbxvoyBpu9zsdXubwGw,0.002000000,1.652994899,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,172722,CkpZ6dQk2Xb8K7257exDkcfhxgBoPsFS7Znxn2r8AgmQQcoWNPoqm,0.002000000,2.478779287,payout,PAYMENT
2024-01-28 11:54:00,325508,3NKxXSYdHmR7ot2ikiWwNDbtb35EMpRhm411iveasL4csr5ip5rd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,171357,CkpZdUSvDsErHJGcdRGKUJktJwoNKUzjLAHZwwjiidBm3ghJragu7,0.002000000,4.544503986,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,169664,CkpZrKzKx2prPjPfgVmcYJsPKeBaErhKKLBbaW7cnCuFiSqjQqZg3,0.002000000,0.995589690,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,168170,CkpYdL9RAQ74fq9rJJ7yiJa5mD8CAajAe2RBomhKwLCi9WaqoKaux,0.002000000,1.990990965,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,166583,CkpZFjSNuFSSxp2R6ojig6P3AvThEPyvvkSPq7e4RFrJemsdQKwo1,0.002000000,1.493020788,payout,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,164870,CkpZsiDHjnaSDCfQ6RfG7DrdQLjRZEen5PaooyzzzhbvvB5DUKrsq,0.002000000,2.987114115,payout,PAYMENT
2024-01-13 06:54:00,321399,3NKKNKQYPVdwdKbZHjmimPdUk1oPnC9m2TtiWN3pV1ypzb7hZvCa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,163428,CkpYRBCEKzmewxpX3ePQ9j5phfmYC1SExX2jFpTpVJwaSDSGVjbZX,0.002000000,1.993212684,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,161977,Ckpa2Gcg57rd75mFzQogskMVF7Rje1CLXYFdFSnMb7exBNJJ2rQvD,0.002000000,1.496636995,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,160745,CkpYdN5y5ruWftfEBvzWMyKiq7DGxHfqbwSyEEHNm7mtcs6SHGfeX,0.002000000,1.494416839,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,159239,CkpYWeErXsvKrTKEjRfxNNH3Assq93Qhj3vf3d8ke8qkCTdFqCTPP,0.002000000,4.868312148,payout,PAYMENT
2023-12-28 20:06:00,317378,3NLf1uqxmApT3dtDiwcYxiM2ZhfFwCRu2rajH7FPtRjDwQ6pSTrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,157318,CkpaEi86QxePfNn7mTsvHfqpJ8DS4R58qqxhzLKTxhWq7sRVY1LPo,0.002000000,5.355117253,payout,PAYMENT
2023-12-24 13:36:00,316390,3NLF1kzrwtwDBxqmkZ3KajSaMDSeSuJqymFGg7Yoz2xuBhPLuePK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,155640,CkpZPcJmj625NffoNrZc1K15k358v9ch7iYq9SxFKYWud2gQGZtQA,0.002000000,2.421526239,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,153506,CkpZVyh4mkzDrSpUAY2bRhQyizrz2EcmT8kGn5Cs9DraLtsrvjYYb,0.002000000,10.167456668,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,151461,CkpYzVPU8fxNB9RLiEaQes7eXH5RCgRaQThRXeWyuU2j7znERGgN8,0.002000000,11.270730770,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,149513,CkpZ7ZifiUD26uBAqfnSR2BDN6trsYCCmd3FBNHhFJFu8rKeUq4tP,0.001000000,8.390983188,payout,PAYMENT
2023-11-14 12:00:00,305334,3NLx2xGLDXvd3tCiPD8b7Z1Ho9yAMKoaUeGr4UF9yncvkEq2CttA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,147926,CkpYdnKs5FYzDwvrEG68Q4XxS9vDGoF8mhrLLBTS1DgzSc2eyLwjh,0.002000000,0.472878410,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,146237,CkpZZENjgY94oypDZupCWgZUc83q6YgT55hzmT8kmfCrZPkVsMdeD,0.001000000,8.516575571,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,144441,CkpZzKEJE7iAUzbLirgSMRdbg9PPkqwMKft2i1GGGm5sXUwYBZ3eM,0.001000000,0.473458534,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,143494,CkpYQbyQLz7J9e7rmYGDCqbw7kRKnkbNYjPuCTnUgW4yswbja3EBC,0.001000000,0.472959266,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,141840,CkpYdT472naupgY81tRFLrCm912v4pRSwKsWTmk9s7VPbufv4nfkB,0.002000000,1.841745729,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,140218,CkpYgyqgTnVXvjepXRA8tSAbmDZ2VwpPyBTmL89D4U1UaDipGQQJd,0.002000000,1.856298366,,PAYMENT
2023-10-05 23:27:00,293875,3NLXDRjKq6oVT7ukWBXm25zEXajsnXMBTeaQkrH2KJ9PZQT5yqhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,138596,CkpZC42UmicjY7ohrM2SoA2gz4zbqD1YPnmxAD73DT4dPP3As2g21,0.002000000,1.854687074,,PAYMENT
2023-09-22 13:33:00,289900,3NL5DZMPEQQfTztm1SkyYAF9MVUDXMpkn42bxubV3fVf3nXmvmgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,136961,CkpZXwkkHi3pk2qsmPUcY1n6x13rwoX8UDVvJigLMEkihezAvshfn,0.002000000,1.904527104,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,135324,Ckpa1wmruagJEt3vC8vheujRzRgzPfV9bU6jrLsRPCiWTiBj9v3oN,0.002000000,1.848358063,,PAYMENT
2023-08-26 10:18:00,282040,3NKovuFXA3Hj7bp3QrR7B9p7AhDqtAnb2JHV29Qxrv8gsaQofXE7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,133676,CkpYwKHMCct1qWxKwFm7KPdncuzhQM7quzWy5Pdi1uE5ScL6Sw6tb,0.002000000,1.894956400,,PAYMENT
2023-08-19 20:12:00,280038,3NKNbxshpUjtZ39g3z1qNCyjiymjpiHfQUNNX4UjRZ7bDRyCx4Hm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,132025,CkpZ519t9bEuFyGowH3RZL8RF3HyCdMtv5cUsTzTTPYfSA6FFhBvc,0.002000000,1.894956400,,PAYMENT
2023-08-08 00:42:00,276605,3NKLWRmcWX2XurTmLBMsM7nbfwVQ9J7CCPbMakpmhMeGVtkYucsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,130834,CkpZAGH2A9PunvuT2zabotMRyjo5zAe7m4CT4DLFq7KhRY48R9WZB,0.002000000,1.917057021,,PAYMENT
2023-07-25 00:42:00,272483,3NK9PLTdugAVnWq48jpSWWhMfq3qHEwhbwkSQSCVDAF8hFAm6n59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,129163,Ckpa9LNsfHspXD9tYinbz5BwNACaT3H2QiyY6564zgA6xH7engw7G,0.002000000,2.171460901,,PAYMENT
2023-07-15 18:33:00,269694,3NLE8iaGh8WHag8ueGzpU32PvdhkJjTtawEUehgrPq9mVCaiHPZy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,127492,CkpYjejGiWEAnVxPVViF4jZbJRtdRo2oUc2mvDtxWresUtK1MCAPv,0.002000000,1.930047910,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,126287,CkpYWjm8BhTEuA5nHHVyXoCjc9eo8xMzpTAoQS7sqKZRESYvzrQmf,0.002000000,2.085297426,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,125242,CkpYQAPGPsVtvZhTDA2UUakG82DA1nHPcjZXa8rRiAjxhp5SnpXaS,0.002000000,1.987628551,,PAYMENT
2023-06-22 14:30:00,262894,3NKq1UBVwStMrVKDTVxi9EHcLKh63zdsikMHs9dwqssG9CAU25QC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,123483,CkpYmNbrFr2t8jvUZJyVKwNXKJ1mfUdsSZSTdQEc66hBdsouGi7vY,0.002000000,3.048885875,,PAYMENT
2023-06-12 23:51:00,260079,3NLDAGVmV2SwzTPhEupmq6HDDa4Cr2A9uYhQwtQyKYJnD1y8WS2S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,121816,CkpaJQELzmc215kxCEMv2Q7uagkmwZSQpJLepkzz9CZ9Cbq3gvfo9,0.002000000,1.998312211,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo8vNbTX1dk7n4AoExWuFdEoXBbeUBJu9radhJzskvAw96qksTLw,120140,Ckpa19Ve5PrCKRJdPU593gvgvFMKETRbQyv5nWBSvjgXCGEvbv31s,0.002000000,1.997965176,,PAYMENT
