Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,516,CkpaFBN2d94rsWh7w1ex2fUc2ny7F5ywiDfaN73p7ojLbn3oe2UeX,0.100000000,1000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,467,CkpYkBP9ParRe3XgEmSPXQ6AHsz8HX7swbZ1LeCHcCai65nCnGBsC,0.100000000,2000.000000000,,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,453979,CkpYQxgerez1Ydi7Z67mFYFuyhTVpFCVcFZYHbHJVFsGJPamDLTpv,0.005000000,95.171032226,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,449926,CkpaJv1ypp7EzRaUE64hAgenG3omNJTCiGnQdpXDtKibkStQic99Z,0.005000000,78.637585649,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,445494,CkpZpLn9VrnSXymtE3UkveAni8ASEioLUK676YZzxGdTt6gD2a8HD,0.005000000,117.972591956,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,441404,CkpYUuDYCBJFVzqyCNLpCYDGJAgrPaHxknTr92UdJUYdC3fMbuSkg,0.005000000,85.495480622,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,437170,CkpYYGLzqA1WQVFgcw3AcYvbvAgixMNutFg7QKuPwmc6CFXB5cpZe,0.005000000,103.507341648,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,433134,CkpZXQqVnZJQyWhqy9533SF3U7RdGLzj1cxqBxQYuXVUTYWb2TkxF,0.005000000,88.560144926,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,428814,CkpZSweyBGuvXW9yPPr7UgzY8Z4YQMTG7ZKXWBRzxASUrJUYS2Tqr,0.005000000,127.091164396,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,424948,Ckpa8SnR2DFhyoJxfBpZyvrqvVKMLFecTwJ1bbzpPxZdGE7xdnmG7,0.005000000,65.600784577,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:51:00,327519,3NKz81mKw7MNYc1mSGJeKg1ZXoi8XQUfKDZJZ13bYX5A7eehXWSz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,420948,CkpZaP8e8Q8TeBVpuVCZqdEigpKcjsLJQ4Y5Kt7XcYHrSpbrYqDvz,0.005000000,123.281993808,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,417220,CkpYe9JBA4QZuirSbAnEpZjJzj8vt9sFtd44y85oLCa5gYyaJUSMN,0.005000000,78.336181176,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:06:00,325547,3NKLgc9K187uRNW9peo8F5j7sKg9iWNcyaZRtNpoW3mEeacrQV6U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,413200,CkpZBTsqmvxZxY8vcHJJV8KUYEWN5CU1YMUJbDKhY9oxCArdtxdSH,0.005000000,122.708804571,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,409312,CkpZDdLg7MDVBKoBkxe4aRWdVMaK3dxY3hFtDdrAmB72o24PXWtxZ,0.005000000,89.380435454,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:39:00,323722,3NLezJ1wFS8sDECAnc1ZTYTPy9r1cZncPwSjvbw3vfvcMCxohSDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,405392,CkpZCGG5JpDppVFw4Rdn3JpAaV6hLAG5FFfzxF7hpFcXhB5rNdW4H,0.005000000,108.170279530,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,401599,CkpYwUkVP6YBTqqJXuUtUyyousT3467njt3yS6DeiNzVbKXhDDaHX,0.005000000,84.258205203,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,397701,Ckpa9SHCg8qEi9X7MktBhNYg2hQdQkuA8fjGVtXEUEfLHU4pCrM3x,0.005000000,104.453778231,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,393797,CkpZ5YnLEBaH4jsZn8hs6a7tDPNxrbAskLK7VhQJRNsJTyDcuUQ4F,0.005000000,113.173035734,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,389817,CkpYg4MW45uyyZ7vfRMzZFXRZTQvnzyJoxZaXmDf5d14TDWoeprTM,0.005000000,100.331909965,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,386000,CkpYcAsZjsyvMmM27vMeSXRdDBjUF3i1A1DsZQsbtuEA1RgCXHcB6,0.005000000,96.752949548,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,382189,CkpZHp3MWFK9gSq9NqN9wHccskJn7oYEcMZT6fptrWqhEVxAbvgKP,0.005000000,88.104677450,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,378282,CkpYoTdQyiXVp1aHADDyUeCbJ5a94v8yRpvdwCDLgyz5MmbZq57nv,0.005000000,98.328458433,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,374318,Ckpa4BCh8jxrcXvPtvqGU9FUqtLxNv88NqPGPz5zb6QUh7wuTX9Nx,0.005000000,100.747363013,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:45:00,315329,3NKdo3M1EnZzBsH2hFqoN9VMYGz5BgccnLXNGfHS3HRCzSmUnFez,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,370544,CkpYzTwTingTcWJHkBxefHSba18fXWihjMXcEYfq1k5zkuqr4uVLY,0.005000000,81.917721796,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,366530,CkpZ3porGUsYT8mPmWPQvLnT6fNdBrocsG86ke348Az4fMraY3w4L,0.005000000,115.410277087,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,362900,CkpZtRz1LArnxbr66xZqUrf7B7r9Viu99WFZQRCb5CfArFjgVg54p,0.005000000,65.626868072,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,358794,CkpYzmczT2efodjzCwTe3cCEinLNRJN7Sbv9dspQKzVTwMVpDjNFr,0.005000000,119.486662382,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,355091,CkpZtF41B7noTvhCnL5Ff9JQCnfr5e893xt5LMZhkUnBaeKG9B3ao,0.005000000,70.415642478,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvxzikHGgnz5ZqajT4V25xw3BhXbjfoh4HBwbYKtAAbpqNjshQa,351085,CkpZ4tRuXsYNJw5y7VkZ6SDoFXxe4YgCdUgy32zA4iAJECUvWFn9u,0.005000000,115.609672059,MinaExplorer Payout 283 #310693,PAYMENT
