Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,415182,Ckpa9dUCbPV7jkbZDZooGoLjWpLtBkawiMHHFqb1CLuYviLq95VDP,0.001000000,0.105494099,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,402434,CkpZaX6RYrCKLMgCBpH65YdtKFYqZvXLaBCtYrqhDNHD65J5AhVix,0.001000000,0.087026472,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,390397,CkpZb9tqQznieDR72nKs6KgwNpB9JNdHuCmifELDqCFYuYoESbGgQ,0.001000000,0.090337792,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:36:00,304592,3NKbFWHJVzQkjKdC9LZbonyip8YFSUxoqqQUpYTHoRtUGWZH4QVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,378366,CkpaL2TGDQV6rHzFU3UrkoMP8tExHByrXESUHuMCZDffeDL2FEi47,0.001000000,0.080025984,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,366050,CkpYrw6rREBuFtg21uLpX7sdkXb6hraoEKwYqRikSmvETr4fhG8Qg,0.001000000,0.081490557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:03:00,296109,3NK4TbR8PAzM2dzY4fYn1gYViRodzZsQqyMQAwopxo9uxwKTs1mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,353866,CkpYqpswszyPZU2qyQN6knLYkdQFQjh76cQMcLixEX4Y7cTMeqSSG,0.001000000,0.089875395,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,343284,CkpZVTE7r9MZH91pCjXZJ25t9JojBzrVNA7Q5b2E4T25211Nov7zH,0.001000000,0.085270126,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,331427,CkpYXLiFT3rSDjzYwvs8GGCZK2dkzEo4jS9Y7mierkJRGcX1vEjSN,0.001000000,0.079211593,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:51:00,283845,3NLRrNNFyHuC2yQtH5DFmjjjTRGd6vwuiYAUuJjowUR76GMgt6in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,320640,Ckpa2kg7qQ9DAdvsBYekAFw5whNvE3FWzGnhD62mbaXcKTCHgmMZ4,0.001000000,0.032887606,payout_from_AURO_Epoch_59,PAYMENT
2023-07-29 09:27:00,273765,3NLhm6HPszNsUr82AsstDUhQ1YWPPbQuojTrEymSNigMyn3E8B76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,290995,CkpZAKr5AKUTYer9L2PkaMVmDrRtYtNcFMgn1Q7UaAyqsHJeJtTuk,0.001000000,7.672403132,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:54:00,269380,3NKXcU9i5DtNEHijyxUAvAit5WRt3oQ2yjHdhJn3QsczP5Lhr1PZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,280862,CkpYjsAtiNxtKY6sAn6TGN9sTy9Q1gSLih4bXMRo1QAjfbWhWedgF,0.001000000,3.774105308,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 13:33:00,266094,3NLKJCbdiDURvCWo6N3bocJ3WfaqohxbdpUNj9nCXNr7mjyAnuss,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,1,Ckpa5RDiWK6imEAMEHGPpHMuxFbZ3Hi2VYi96aDinVd1R8o4NNnPG,0.200100000,1010.554986900,,PAYMENT
2023-07-01 20:57:00,265623,3NLPAdyk7waV5pXotf7okaz9pMqcPAiReSUxZiQoP2T83ampmVXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,272407,CkpYge8FAsXVcTYUUpw8ufUB1vkgqfg1wfJRqbWZUGvBqjf8o2JMG,0.001000000,0.946921927,payout_from_AURO_Epoch_55,PAYMENT
2023-06-18 14:00:00,261698,3NKr1GMj1SjMh3Jhd5PhaLcoXeQTsM8Y2N2SmKCYHQdgBXX8HJCP,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,20,CkpYpziFhAek3b1R1krFAZFaDJAQuSKVHgths62gZZivgHVnSHzPu,0.200100000,495.303400000,,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,261544,CkpaCdQpoaH5VNhev2w6ytECmRko2C9tNY4Hu5Vg82Vg9qJGwehih,0.001000000,1.091444763,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 21:00:00,259735,3NKKe7Yr8eZnZ1CwLArcDR7RBdfvkvGTySt2e3t5nF2UKeuAAdxZ,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,19,CkpZZF2VpFfRrWFL256S17JWonoHwuqDTSyGHpRfMrhNQzfWqGEok,0.200100000,383.973100000,,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,250807,CkpZLAk1FLf4wXJQXUp8cyi472bx1BYQtFf5abNZWqYsSjhPK5tmT,0.001000000,1.062110985,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:21:00,252080,3NL7rrCLVXNrRdS1GuF4J3VNX5VGWUvCFJ99exJVzcsZq4TUTPXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,240217,CkpYvmTXj1fP88u5SZRZ9jLcmNYjN4A5wHYtZ1tZt1GXBYWYnYLKn,0.001000000,1.078447572,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,229775,CkpZPZbmzxmw7tfR58qCGB4UfqLHbDWv4MdXrXoUF4g15HwpYwTTa,0.001000000,0.911025667,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,219597,CkpYtjsmx6H33uz5jsHYjdUX5wUWWym65nrinRzP24N9dDEMTAjHm,0.001000000,1.003947066,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,209786,CkpYndejFpuxhjAgJfHYdF9ytcooZv8o5ADCVMkKC3aTVKXmRBXzf,0.001000000,0.875839325,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,200371,CkpZwaTJSYFiEvHfh6ycFaNkXfa7k32SXHJfaJrgrAVZUrMgGbJMJ,0.001000000,1.022670601,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,191240,CkpYWFJLHE3TYCVeTo19S3WtGSCLkVpsuNKgtcrZynJDAcjAYetEb,0.001000000,0.933452363,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,182237,CkpaBoskdpsVRGqtdQDNxc6WyKRTpCijvKYxzfF6E9xAa3YxRaSd2,0.001000000,0.906200831,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,173358,CkpZPhuFtYZApMUyueFJ3ZXF3jDPrgxxzrXiBmEjwMu6hfYxuytjz,0.001000000,0.839700712,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,164698,CkpZQrhTbhQFXp26J4ENYLzSSnsYhSzMUyj8R9nPZ3eV5cfRNYSH7,0.001000000,0.926366056,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,156384,CkpZmL32oq2Y3pRGJAKxHXarbCedHkS9Z7ycB1D8aVJTiF3UzC6Eo,0.001000000,0.918481012,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,148341,CkpYRWUve5bECsHFGtz8vNunvkZ9hbajMDbHgk4QDhsQNJuqxVaSC,0.001000000,0.907531331,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,140604,CkpZaKLvUbENfs5rySGfPe5DEA7mrSJ5aAsddQAxodhiExwr5yPNh,0.001000000,0.851732751,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,133258,CkpZBGD73gqPdc8RcC5NamQdaF7it2VqwpR2k295Bmm5KNctQ1JJx,0.001000000,0.721829078,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,126066,CkpYRa91qmCeyZa7UsmRTBizhEdBTQmVSFsJxuh3GsyNkb56VNBvb,0.001000000,0.802851613,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,119014,CkpYyeGZAbAWbLJeig7yMnSAqw6wuukL4TtQhzSaxXgCEhVu3HfXn,0.001000000,0.872294229,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:57:00,184391,3NLXxBmsYAMQuWij6zAqxCScGfyy3HYzXKM4Yao8LWjHmeum9ZsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,112059,CkpaGrxuQu19ovVoAKhY6vR6GBgS8ZFaEk75zFFeUhxp34XyJwiEz,0.001000000,0.830525411,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,105237,CkpZirh1BnzUyDkpFjyd72LzoAqMpHNqmvDZbHmY73YtFvXohDazc,0.001000000,0.903350759,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,98533,CkpaFX6axqMAa18cvV3H4Ls4V3RLjPYSQrkoWFskt4KRAxWbUDWMX,0.001000000,0.839988646,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,91956,CkpZNeRzV6tsqRaT48fm75QuUgnwvU2z3DhAG6MjgE6EvKfLgaaRR,0.001000000,0.904892875,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,85460,CkpZ4G7HHeJxZk6oszgxEXythQKhx5HZpXpydo8C75qF5xPDmbHzx,0.001000000,0.943570043,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:45:00,160235,3NLBBX6FHmR9UfTjbe5Zk9zw6DjzazhbF5njcDSVvxMssWTk93rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,79066,CkpZDa9bLNHYdeQZBKr3rgpsVwaxDu2w8Ps4ZnSPmevBPvX1tNoos,0.001000000,0.854099444,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,72839,CkpZe7j2VDYP38GwKZ5vixhNjpoqm1ppMuU8yL9Mz98tqpSREJt4q,0.001000000,0.773318090,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:45:00,150504,3NKQMcvoQ8N5JRuKY3napMAWWN4iJR1FuVd1etYsDkSffkJpLmTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,66845,CkpYVhzJRL398fF7ShgTubV9dxktz61TViUHCLPZ9mvUjWF8kas5V,0.001000000,0.915067131,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:54:00,145513,3NKax5E6PiGQwqcnCTotEB3GwbGvQ6uF5GV9knHAfATCXJ9yWehJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,61044,CkpYfU6DDPpUFYyivR8awR9DPiXoj5fQ3jfUEeDciKNUMxB6UEuz4,0.001000000,0.712995255,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:24:00,141006,3NKjc4eAEiZRzVNg91ntEWASd3PGikUyXV95eeHenZ7GAo6WkgqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,55375,CkpaBK7CFs52Co5VTZ12HXUSJmtf8VzmgBx7GTyFacNt2gZP8Myks,0.001000000,0.943375469,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:30:00,136237,3NKPW63g7Rz5HnYWVBW1BMYsFU3iMSEGCX7ny35G9KLaQrHjhVat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,49996,CkpaLSTEtT9m1fGroBdpVfoB57qddEcjdjFzap5mepKzxZHjY91Ze,0.001100000,0.995021145,payout_from_AURO_Epoch_27,PAYMENT
