Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,511702,CkpZuzwYWUpfn6a1B45gRoEet5CGaxPZa8yxo93P9TMPM51CwTvGP,0.005000000,42.128311507,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,507006,CkpYgV1wiBm7sLpogSggoLqPEVRMkVuusMShEypU1jB8vEeVgiFtE,0.005000000,58.156116908,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,502541,CkpZHMw6hMt7iGQmW2aQaiJggkbhjcwV2nR5PK2uuEkJ4YjXMAqUy,0.005000000,47.943824480,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,497919,CkpZanNm9btAYSgxS3nN75EBQWXC5wkgp7GwmUJmhcatNUKZRnqKz,0.005000000,39.229966286,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,643,CkpaBHuYeYx6Awzuq6Y68TX755qMPJ5aVc1HLt9tu5w4c54suxnp9,0.100000000,5000.000000000,,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,493625,CkpYx35T4NJB2rBD3Gsn7q7UfBUu8ocUCKSNjBN85YUzakJc7VZXf,0.005000000,32.535996062,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:57:00,341857,3NLLum4phFzgPwrhnDnZ2t65P4zkrMetJm3apUyMVTaBx54oYmCD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,488930,CkpYocouTovrHsG93A72mGQYesChmenWeju7XjbfibqDgdi8jHTbt,0.005000000,40.809273378,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,484805,CkpYUB79MmYMv1L62sdktwNGxNfyezCdEo9jkWMStGZnjLTqjT61n,0.005000000,24.639692993,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,480295,CkpZZ2DE4v8NVxji7NYVgNHibohUSrpXapVesaKa5Acu6m3sgRNZX,0.005000000,26.151035561,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,476840,CkpZg4GCv1akjfvSsofmj8vryC3ZT89Ap4vK7Zippk5DXiVaW7Y5N,0.005000000,5.824544528,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 10:33:00,338389,3NLCTNRKXdFCyjSk5dq5xPV9fKMKnKDnGjhnyPQTjB1p24qCJE2m,B62qqgrFCakyijhYc5vpTCoepoUBfJrVFTTWW8F9JHJTSbmZ5YrE6Ua,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,0,CkpYkMZciuCVWUZXftBK92Yb3CamAZwZo529uomQeE6nNRyJLizfb,0.010100000,8000.000000000,,PAYMENT
2024-03-17 17:30:00,338217,3NLu1qmfdGzERypuCAqGSWnxQXPuLzuUT6eJCARM11jX1iU9mSG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,472411,CkpZiCWgSc2q9jNcMep7d4euC35txQheHGVwAvTXB8WcQJTvPfbJh,0.005000000,6.626226778,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,468150,CkpZv68WhyG99DEokLvaA7DPcs72cHDq2iVpMqdD8zcFiSjkhipJn,0.005000000,5.757251316,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:24:00,336507,3NLXJwFUxjfVb7Gwc1aUS3RTsuYae1zeUC9gRT2af8aGTL6cr7gb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,463645,CkpYUprqgTk7RFxexrp6NbVasv9fhtnNs3KSKFn6e5AppFsst1C2n,0.005000000,7.306882979,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:03:00,335669,3NLVhbcEypvAaeEqWcMAEP3vmGa6YZG1eyA4VvXvZcZsS33nidVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,459530,CkpaK5LhsXPx6ybojK5kLhofT3Se8NcttJoYTGYpHGS6dVMs3uvUG,0.005000000,5.510606111,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,543,Ckpa5GSodGo5Qbj4qWxRdMTdxJGYriJUHAbXDzTSeSpwnhuLFiS6S,0.100000000,15000.000000000,,PAYMENT
2024-03-03 17:51:00,334837,3NKtoLda5D3nDhjSWkjPjoYMZPQcLk7hFKbw9PhAY4L2kkMMGMbe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,455154,CkpYuNoLP9tzKNf4Crvh5when1Xx5b91HbJLoWZzFYP5jK7R7JkeZ,0.005000000,6.092134220,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,451101,CkpZBWXMb4MrZLgdXosi5nzjQnbToQNwbYpGWUcEYLJaNqaBVmjp7,0.005000000,5.033787229,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,446669,CkpYQyqCgBiEGr7V3VevWEAaxYq4Z8wqZT8uRawbSZvsttzPEreYJ,0.005000000,7.551718704,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,442573,CkpYUqW82yDrkbJj4sHnijHQrXFmBpUVExmNgk1k7j8Z79TvQ25uC,0.005000000,5.499863531,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,438328,CkpZtqMEKLjtf5pEahPQC1v1GL1BiQEyorSEta5ynDC94adgx2pSK,0.005000000,6.668162016,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,434292,CkpZWNU6GDbvxQYRVE4CztQiqr2Vu8owmC3DDSVHTVZR7zmVEiEBi,0.005000000,5.705231971,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,429972,CkpaBT1Dx8xrA7ZD2tFBRGHXwwgYAc8YyaXov7HBQR3NQZUSxMurn,0.005000000,8.187481783,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:54:00,328387,3NLws4bWVrMBnWxCmGMZNNtbUGWf9wehjEDfaVapDRqpkbXup24u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,426540,CkpZxDnSLF6mc1r81Y4pHFceBzYbYbv5v1uUBKoKUB6tToyahwGHm,0.005000000,2.356344410,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,423131,Ckpa7Pe3vqugMg41bNbqyq7vS9H81m7sXrzkXFaoy7PiiDQ2f3VLY,0.005000000,1.783654592,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,419403,CkpZUkfp7sLvx2CQLD8gwUofEBoBHKKQeVsQpBZocUs42i9A81uMf,0.005000000,1.133374667,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,415383,CkpaGMtr7sQRbS8dhoSEYo3pdaqhD8TTDU4npnWUki2dwoFz2tSAt,0.005000000,1.775361638,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,411543,CkpYprgXpLPFZcTiUxXXX1gZMmZ8cuqxMzR3FfY6sv1R8TeYoHnW3,0.005000000,1.293524650,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,407599,CkpaJGHAaE4RLrvb3nnPEC7zoi4rwiNSWs4dKoNrhdjEf6As5YVab,0.005000000,1.567127386,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:06:00,322642,3NLSDTEU15KpEZa9fQ6S8PRbarVay4T1fVkfDaAG3HaX4TTPQudz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,403806,CkpZPSRKKTmLtZV3vVhNLXMGDkvodxxBvxbcw6GvUAZhZ3xMeFpWr,0.005000000,1.220698893,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 09:15:00,322219,3NKAfxnUczpfNen6RGtCmETyAGWtTp3vjGt8GjApmBmqCPLm447q,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,3890,CkpaKyLXcffFufi3QD3LkPdpy2mnxiLJcUzMJoB6MpGzdrKt46gzz,0.200000000,2499.500000000,,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,399908,CkpYwkNbXJiqNiMv6B1mq7fvLmSGd1MUFymLYQwX2Z5jjhyovTqhR,0.005000000,1.513284210,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,396004,CkpYj1cWBSKqQXdk1LpThvn5oeAfXETTCMpdfPUTpUmysRajwk1bQ,0.005000000,1.639605299,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,392017,CkpZAMmWqXGUaKXx2wVFRqvNnJE1BMPEuBL8eaPWfuT5evSYNM1aj,0.005000000,1.464969163,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,388199,CkpYo7PyFZgEmh2vmuG17wabAYkS5r2F54u7BuLxNjapqvVLUcd38,0.005000000,1.412711944,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,384388,CkpZWgLnpd14GuX9RwHrwedScxdvbcRD2621JjcLarYeyfZzNW8nv,0.005000000,1.286436543,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,380481,CkpZPVWgm6jK4oCRG234vMRAHbf2HuCD6xZNfR3yXCC5D7JrVmwi6,0.005000000,1.435716306,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:03:00,316471,3NK44K66hKTNpY1UehqG2erAqbuRizgkVNXCSTsyeFhij9HPRbJY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,377138,CkpYy2NZmZr41dz7nFheLcB4zqqDW2nXGVaPWWw79Ztgaw91MGHrd,0.005000000,0.461160907,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-02 12:51:00,310377,3NKKABjnxmwKzdBoSE3Jp84uaeUR7xs5Vk1jrBg7tF8h5cmpxJqT,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZyfDBXvLi9qUCagocdPZt8HcGpWwKLooHqtDYeLF7QJmwgpMxj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 15:06:00,268483,3NLHUd1A1u39dJxvC3ueK6QPXmFAiybVM9AKSfU2a5oZG7LXPzC3,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,1549,CkpZXG3pKgJSNcttfNECDxKcBBqXG9nQdB5CZuq7HxDEDx2qaWQnV,0.002000000,662.961200000,,PAYMENT
2023-07-11 14:45:00,268480,3NKSKKMZWsnWypABxU38MESszgeFehTxtRL9i6yfrS4qyMQ3UjfX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqEWG8R3Xeypmz1uzV32obWCE2XotkKHnY6YdS8ULeSfjAwY62ja,1548,CkpZtyX8NJsiRmWb7iLGWfSMauN7afziTK77H14Dm2zWtYvRJ8NYr,0.002000000,50.000000000,,PAYMENT
