Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-05 01:39:00,48105,3NKC4HCoseqYevA2KYeByBmVMBU9DT9e3AK7KJAu2jC4owpN8LaH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,11387,CkpaF13ajFqMkpqE5RofD5UkvDfqydwS8EJk6vpj2fNFQSDM59SBc,0.010000000,3.324094324,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:00:00,46977,3NLY7BGwLKXM4EwW3REQ1KywPicbjW4iddXJbsaHVnn5TPTfzg1C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,10533,CkpaDiZa3DNyBX12jUwXqbMPjyKF2cBdKY185ftS8daM9SvgYBzmA,0.010000000,4.708131089,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:21:00,45756,3NLsp14hgjXs5ee29TaKgpddALxYC1pVTfN96kBEgr5NHTyFS8La,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,9792,Ckpa1PEao1KG2Cgsn85DucJJnkqXwQK4SnkMfyM6mwLbXv3zBZ9JJ,0.010000000,2.753349062,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 21:54:00,44731,3NLqQ1z6MPt7cwhj8ViKx4VNhE1SkhwXisQnJxhEzSXPBADxwxQ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,9038,CkpYbPvC8oJNdhUm3EhTnwxNmNv1TTHwj9kp2aT2DdxkUaqVfBD8z,0.010000000,5.141861128,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:09:00,43358,3NKL75jcirXyk3x1JFm698Q73CvbQHAVoCykgJvZPVa94TQwPNyA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,8320,CkpZZNhK56rupLeFJMwjFdbHDD7A1MgDPLc1JVFS9uBqqX3b75dH2,0.010000000,3.705509412,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,7570,CkpZt4V7qh7f4DF53E3pLv3ZKwkwaFA67t3azK3hJ7t6bPKo3qPm6,0.010000000,6.860694113,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:00:00,41018,3NL2KStAKVStBHYy62MWDe92Jc9PeiaCTvmA1GQjvqTjZ3xN4M2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,6789,CkpYQ4k973drGgJKHz8PnC34nx7csz65pEFkE1DSHX3F8MNpkNemF,0.010000000,4.083212894,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:33:00,40020,3NKBUBfdH3TF5sC5fKLBch7mvZ9ziJqnsjfqD566QhYVBpjdqDzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,6187,CkpYkdt7xk5PmX3i2LEydPzr8Xd7BabrwT8D1Vg9QwwnBnaXVYtqg,0.010000000,6.001815477,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:12:00,38689,3NLTEyMtJ5bMUhfdP86wRDByPyZJkjfP7MUYZCvfF9EionT4kNLq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,5625,CkpYX28ZF9haCz18iz2pUCQMdmr4wRSeLYTMqG6yE3anjHed1z29w,0.010000000,4.296798443,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:42:00,37685,3NKckVXjLUpQpqrgXc7JEJkiTiMabhobbMTMCtEeCUibYxSuXJ9V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,5051,CkpZEq3or5zGxjcd8wVEvzR8pgAtwV6xYqTv2SBuTVzqdFXhRtvh4,0.010000000,5.336471528,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:06:00,36290,3NLEKCrzu3K3MV6Cnc7BSnFhBijbocqqD7sKTboyHofkY8h4vMpk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,4506,CkpZrm7GfTqQKvFXU4evuscF2Lf3VAREVLWQKpCMUMux1GnQnmQ99,0.010000000,2.825746917,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-04 09:27:00,27097,3NLmyuwisga7PTsJ8Y1Kbw6BxJnG5TRPVuv9Rmr1J1Qnz44ZX8eg,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhA9KBAe9jrAXK2GP2gYyMRnbyS9J3HR3Mv58Wg67CRaRRc6JS,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 08:36:00,27084,3NKhabNg6F4R9KUNXE3o1vP1m6ptHFQwz4wgMMNjpPEGsRGs6yne,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,1420,Ckpa4oFrRtkf4jNVgXSyQM8DJGUvUurpvcaR73pDkqHd4eUXizZEW,0.020000000,2053.831141300,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrJvHqai1gXmtoTjm5ZgQ31qPncUREexWrDyAtfW1XoA3RsKQVTb,1377,CkpYnM9DA1AomHeDjnvGae74DrMjUTyitZWD4vFE1ECS8WrUCNpkH,0.020000000,2.000000000,,PAYMENT
