Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 05:42:00,260445,3NL8cVzFWiKpgaY123MPrTDiVCyuKkXkJZ8k9HaV15QBNnrShtVS,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,291,CkpYY64qvEu6wyr1KzqDaGkqKG7p96xDuMcScumjpU794gwHUY3s4,0.100000000,1606.000000000,,PAYMENT
2023-05-30 16:09:00,256192,3NKHxgD6LCV3nGy9YjnoDgrMVNigwHYCEvyDYgnXKGZCb9u35gwF,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,286,CkpZRhBzQa3AgufaWkCjp8GYZcoFjMAqWqNxUsxh3QDbeYg4aEVt3,0.100000000,1910.000000000,,PAYMENT
2023-05-18 21:48:00,252694,3NKR2BX8pFWijLyk87z2SucMyAuScDabmCZGCribNLQw3cpND7ZM,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYyPd75GHARhbLFeMhU6TEar4oeS72dp93KrSJv1jLkebvvMCWJ,0.020000000,49000.000000000,,PAYMENT
2023-05-15 08:03:00,251717,3NLjJnUoeTi4ptT8U2s2wm3j9KEQFBGae91DMb3yGxZeDUYAVb5c,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,279,CkpZahYn9YpGEe9b5KWXbge57y3ZvdUvHLEZCc8qD8L1YgE1Ew8oE,0.100000000,5428.000000000,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,51,CkpYR9Qw2CskPv7d3RyaMqTmSc5w7r9ioWSFxcZTfWTZhGhqFi689,0.010000000,3000.350000000,,PAYMENT
2023-04-24 15:00:00,245665,3NKU2cm7XsjxbKnsi5EqhTGqfngS6D39Sno63mf8kmHiqVc2eY1m,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,244,CkpZsCaTwMqzQzkEi29bb8CTQCoLtkR1ricYXCSPmMK4DZm8uuFAs,0.020000000,79060.000000000,,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,46,CkpYSAWXse6a8NdctoaUxAd9PfWWUmCqSehr9yUKJwoxLJAd6FenR,0.010000000,5834.550000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qpMcYjgezccPk8NfaSto4jyV3uGU8R24D9uSShMoqr8JdpAv4RKo,11,CkpZW1m5m9QddivXsyDkzYYozEJe1crXrqRxfrDSSKzzEhyLeA4Gn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-08 04:36:00,240940,3NLoAPbYzK9uMSS7J1BffSJQpRHocoJBm3T21LrANqMcWyuGJHFy,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpZ11zrJUkjWNjaXtmZwqD62miBbggcmbq3vEUJQjce3ki7Ed81F,0.020000000,49000.000000000,,PAYMENT
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qp3kfaMpfr2TB1UizLUBv54BELBovJJWjXjVMfFiJfY7AuEZm6yV,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,31,CkpZE8VsLi3WwMsTY5tRzXZcACs4TciSDBSa3bTb8ncN4qZa2yvZc,0.020000000,203059.141670000,,PAYMENT
2023-04-04 12:48:00,239875,3NLpsXkMyvUksL8bPPFSjrUrTCTePoy2ZMAN8iP91hPVxixvdkoy,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,40,CkpZofd9DKsLkMPnE3Dj9KsKNRqj5T84EsfpZQFu8cme3ywMe2H9j,0.010000000,4329.400000000,,PAYMENT
2023-03-24 05:03:00,236558,3NKdT8bLjpQq4vca4ciy6UZ7F2gAL9EkJU5iUMXc6ve4u1tJHuro,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpYWDrrQQQ27To1pNXKMfkRvDWLMikP5KrPYze8eayojjxQisLaJ,0.020000000,49000.000000000,,PAYMENT
2023-03-16 10:39:00,234285,3NK8ZD6vLquvezUPXs7y7WEuRBsK66Mqnpmv6HXZ3oXCQsfFEeCS,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,35,CkpZGP92Hw5bijNE1q5zC6KewvZ9h1zDA52e614eFFKgGjyMrRpur,0.010000000,4532.060000000,,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qp3kfaMpfr2TB1UizLUBv54BELBovJJWjXjVMfFiJfY7AuEZm6yV,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,30,CkpZk1nDJdEZjR4umK4KbEhPj2CNHH3tT7cXj3STcgp4MWHteRhkN,0.020000000,203059.141670000,,PAYMENT
2023-03-02 11:51:00,230129,3NKHk6kccujpfitNbgWZjnS3aWNp9SMrrajoZUcyB9sStfEJXp8A,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,30,CkpZUyEttd6KcFguxF9QGwzECRJHJ8wZKzDY25XAYjMiMS5aEH92H,0.010000000,1931.050000000,,PAYMENT
2023-02-28 19:42:00,229631,3NKrZHLgi9w2GH5EzuGNziBFsWpr8EBZHwkt1xW8xAmES9SZfpXM,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpYQ3iUuy2fdL5iidxaha7wGbUnKVYU6skCcQ7maVHeERr4Y3fHi,0.020000000,49000.000000000,,PAYMENT
2023-02-16 10:33:00,225864,3NLXzybbSxMkugst5w77ENJkc6chJDyt4TzzixwyDJxd6yKGBcba,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,25,CkpZwecZFxFqytgMGMD1ZAoACmPtatiJkrNdapvU8ZPfasJWtnoch,0.010000000,287.510000000,,PAYMENT
2023-02-03 12:42:00,221996,3NLMiSiRGcGNfWG39u6JadP8xy2SXG1nPj5gNYsf7sgjcWMR49ut,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,89,CkpYQYRxmV2SqRMkULLxUkQNftN6z3YvvvCWD8Dh9axGZobr4U3K6,0.010100000,133.810000000,,PAYMENT
2023-01-19 05:57:00,217474,3NLmpgtG7HzvWNZao84W9iLmszoftH9WPCEd4s1B4GmKvN5VremP,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,86,CkpZ8G4kRtm96isVsaPoqwmpsLcbRDgezLMTK27beHh9iu6Qb8CGp,0.010100000,468.100000000,,PAYMENT
2023-01-12 03:45:00,215456,3NLj9pYiiySV4H1x8sjZ1X3jzva2yNEXnaqHYrAQHqYkUHqLSR8w,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,193,CkpZijFhAyN7ScdxjdBJY68es2M4bCcZ2hg8pG3LPDYKBCSmTXpng,0.020000000,45576.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,7,CkpZXNpMhYsPWQwjd2nVX9rnFn86Z8QcytcEsxADYJb83Zyz6dtRH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-06 08:12:00,213696,3NLAS39U14bdcSjMEgALQh55hoUSnww5LLZ9dPwK3YvVmMXrVbX3,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,84,CkpYYArLTFPsC765oiBRkeU2MhGX1AzaJjdCJmUUXhXfAJu36rPwi,0.010100000,2446.970000000,,PAYMENT
2022-12-21 12:24:00,208913,3NLqQDvitQV9DhT7FLFBb8FA5XeByUR5TjwaTNmkWwnBSwPbY6sH,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,82,CkpZRDcuHoAkY72xsRL9X5qXaPnXUHXn7wjk6ZFxqpCQ3RzmkK4bp,0.010100000,572.870000000,,PAYMENT
2022-12-08 17:12:00,205023,3NKDWigaK46JZV5VH2xAP3FuRtwogJ4Qkv9mgsqjWU3wK5ob6dop,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpYVtJ5yDULvKm4aXyWT9Jt8prtXLi2qbfMeu6KRkvdCg8dRvXQ4,0.020000000,49000.000000000,,PAYMENT
2022-12-07 10:30:00,204646,3NL7PYJAGSDcuB31sE6ipBAXLHqNhMD1RonVDAw2MMLNccA1DqXd,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,80,CkpZN6hbj1YSoLjjjWCJU8TVFxqQAob775unQWS5ysFK3ozMLrwXH,0.010100000,1352.710000000,,PAYMENT
2022-11-21 19:30:00,199841,3NLFyuUSgW1zTm6xorAYHPD8MX8TkpTznCJ96BsisVT8oZAnANd3,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qnKAbRmwSR2HxPngz4nHsC2kUGuYWR3effWqhWi4ivQHQsjN1jwF,78,Ckpa2YW2WzVVKaR5dvBBYZJxnd7bnKNCRn7QeowLfuGDkLq4kZ7MD,0.010100000,929.850000000,,PAYMENT
