Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,21023,CkpYfEingdqsesCTEEfTHwciGwyUmLcphCxUbweaWqPcsAQBKDJvJ,0.001200000,0.271808366,TheNOP.io-Epoch67-35.795496153,PAYMENT
2023-12-09 23:27:00,312498,3NK7AtdoixvFakEmz4SwJFJBu4aTFWWwi2vQdy6AAYkNxoxqsHqG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,20561,CkpYvNmpGTC49LzQGpLEiSeEXZ6M2LxtKAVtPUBRtZCyPMGYWTo3z,0.001200000,0.294741649,TheNOP.io-Epoch66-35.550986259,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,20108,CkpaANEy9cs2JKT3EDdLZyeKaPNBwPb1Dhf5P6r8Fahfep5dQgiu1,0.001200000,0.282270564,TheNOP.io-Epoch65-35.229673731,PAYMENT
2023-11-09 17:12:00,304076,3NKC7ZTEdrteMghfSqqvwoznqBvucgrV9DDnFGjts7Soo2QExgvD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,19663,Ckpa3TRU25P5oEWkrri5929WtTJV2Eo5SgPCLi2xgW7vfbLH3Cd7x,0.001200000,0.244509894,TheNOP.io-Epoch64-34.975135774,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,19189,CkpZZRj1AnZdWhwwGbjcPkvdaQcGQak7AKnnabfs8shBY8b4zKgm4,0.001200000,0.321312528,TheNOP.io-Epoch63-34.668658463,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,18722,CkpZytHZ8RjNN2KwMgshpNUjbRTgoC56rj8Q1QP8NQMdMGbFvJoUH,0.001200000,0.254537957,TheNOP.io-Epoch62-34.488672309,PAYMENT
2023-09-25 21:42:00,290884,3NKBYTnZNz7uCY7E9hpRCUfaw1uTwFT6oryxchhb2EjpVrG5AnrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,18256,CkpZ2g6x3Efwr4Gcw2nnMCRqrc4rnYnfqWWfpv3A2i4FTC72zBxov,0.001200000,0.306477311,TheNOP.io-Epoch61-34.256932712,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,17805,CkpYnMGa3TvmgL32V55i4DhR4oZWbPHtfKPdea5FWrTHAeTLKeqEY,0.001200000,0.179986154,TheNOP.io-Epoch60-33.982907223,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,17348,CkpZmPDdcsCp21oSNPzGZjEFgghcRHhUiCNGtfGdSgKzXwfeKWEZn,0.001200000,0.231739597,TheNOP.io-Epoch59-33.765748679,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,16893,CkpYd3vniRopviVeD8BfmNZVJvgMYw8QVNHxhgLCHVaw47HB6ht2d,0.001200000,0.274025489,TheNOP.io-Epoch58-33.494918429,PAYMENT
2023-07-28 19:24:00,273606,3NLTbWVbJWHwJQ5tiQaxF2BfZydP8FXegim6XRBxd2WNAEcMk5dq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,16444,CkpZnBTqXrupGaeJHgnvKSP8reDER6k7gyQk3PbubK69G3XPp15JQ,0.001200000,0.217158544,TheNOP.io-Epoch57-33.199582893,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,15985,CkpZavURcdGbiS6GDu2UqZ1kNrxE1rVcXaLJZPcfAX1WYhoZzqqSi,0.001200000,0.270830250,TheNOP.io-Epoch56-32.892140555,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,15529,CkpZ36EKHkTXngNZdtfvzoDGZtGXeLDyPYDzft2rMeDCJEWYFNtMc,0.001200000,0.295335536,TheNOP.io-Epoch55-32.612493755,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,15064,CkpYVJrS2TzmcGjXQmhKJCVZsgxVXdT2oSAnYrFDkCkbh4iBbyCri,0.001200000,0.307442338,TheNOP.io-Epoch54-32.403200713,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,14613,CkpZ87MMSbQYxztgUgVwrMK7Ssj8JkzC7zmyhVEk1TYBcBgjJVjX3,0.001200000,0.279646800,TheNOP.io-Epoch53-32.058290112,PAYMENT
2023-05-15 20:24:00,251862,3NL6TYa6tdQ3SPGSSuiRPTnMzb4mnFQL5MGYTvC5qisJY7TNTiTv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,14186,CkpZ2on1GHFfyrRgFo1YF62oByByWDoEwKw5TCz5KQ8mpXhi3YuAd,0.001200000,0.209293042,TheNOP.io-Epoch52-31.765309533,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,13742,CkpYvo1d3qyR8yJ9w82s9WsDWYjPQ9EXSeC4XoRhJ59vmezZTrTKL,0.001200000,0.344910601,TheNOP.io-Epoch51-31.480227456,PAYMENT
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,13296,CkpZHuGsJt7BBJyXcjhLWUXgpNBxi7d6JJBs9NszmPGVj5gRHZh63,0.001200000,0.292980579,TheNOP.io-Epoch50-31.270977642,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,12853,CkpYfU75jC6aySBJVxNpuWUd3PmnwpdyCGKQBJRx7hbvhpg9DiSuC,0.001200000,0.285082077,TheNOP.io-Epoch49-31.103481031,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,12423,CkpZAEkp5crR3MXudtkMK4vV15B1RnTypV2qHDyFXPzs6szVVxT6R,0.001200000,0.209249814,TheNOP.io-Epoch48-30.857145226,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,12012,CkpZE32CYca557wjNfvEJWUNJ5YK7VLwqajJnCPz3ob54qkDWaWth,0.001200000,0.167496611,TheNOP.io-Epoch47-30.630332314,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,11570,CkpZ8NQnZZVh5KgkkU8BPME57o3H7zdmkCxQyEbfKQfKDxFTJdk6q,0.001200000,0.246335805,TheNOP.io-Epoch46-30.299003826,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,11146,CkpZAzjNyNcTAiTHMaQzwvanXvuiCSHLBUX1w97SoCRmhuMXAf7ry,0.001200000,0.226812912,TheNOP.io-Epoch45-29.904895245,PAYMENT
2023-01-16 09:57:00,216701,3NKs9SS7knBBQdcJbJgTiKosgSwHCyz1fLnaEL9yQpVjrGgUAnSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,10718,CkpZbX3LQJDuCPqEZt7YMcRZTwmSVeyJ92MjuhcgJZUm3YUSPzouq,0.001200000,0.331328488,TheNOP.io-Epoch44-29.622657697,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,10299,CkpZZmu1Gkji7YBkPAoN9Yd39RLfUhH6HhJgcTon4S1oZQwkGjA9C,0.001200000,0.394108581,TheNOP.io-Epoch43-29.226410703,PAYMENT
2022-12-17 13:24:00,207753,3NKziC9WJQQxEJzBikB5ibibZBMRTHHkuW128PMDK5nLQqcAMVFK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,9888,CkpYsWM5Sz6ZfE7o6vFUxd5FQkgLDcoSUKsAVYUEcoMcpwN3KFQYE,0.001200000,0.282237548,TheNOP.io-Epoch42-28.983418687,PAYMENT
2022-12-02 20:15:00,203292,3NLMgoB9gg9h7Dg9ueDVNFpDmG1jrcA8ybSLdGQAsBcz3jXT3cn8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,9476,CkpZJYv5xJFzkFKCCByDNFrckcMW1S3LmY94zMfAHnFQCpqVLg3dw,0.001200000,0.396246994,TheNOP.io-Epoch41-28.802406766,PAYMENT
2022-11-17 19:30:00,198569,3NKgBXCqscG1tNYcCxrRXoZPtsiDuDmB5GnzGSztoYan6SzagDBt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,9071,CkpZkQ2euCRxqMzNprbYzxUaMXr48iXHGuqhnTxcfR9HMgj84xUCF,0.001200000,0.242992016,TheNOP.io-Epoch39-28.616628863,PAYMENT
2022-11-02 21:48:00,193905,3NLvyhjf7iqUbPKv8mTN8N5WUdqnKFyWmzu9Rk3J5R2QPgRhEfMK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,8681,CkpZdqEeNsQL6jgRdQ5N3BtvA7EkY3v6R8Gj78KAS19DWTFvwkW5p,0.001200000,0.181011921,TheNOP.io-Epoch39-28.311703565,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,8283,CkpZoJ1tbnUvQpu85B91hjD1jsN9pidywVzJZENx3g2Pirzxxw3hP,0.001200000,0.185777903,TheNOP.io-Epoch38-28.069633820,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,7887,CkpZfBZSxMbQyWpYcSMY8RgPr98FxxPUBVxj4JNx8eHVCwnQMBFGR,0.001200000,0.304925298,TheNOP.io-Epoch37-27.893599754,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,7467,CkpZBmAcmNEgLCsWRAFLkambmc9thuEYTAzfNpVvebn7ZhqB6A5ZZ,0.001200000,0.242069745,TheNOP.io-Epoch36-27.869596720,PAYMENT
2022-09-04 07:45:00,174637,3NKMJYLXcFPAN7HA91MddMbcEN97vRxavCfQnPcaeBgBt1ekmtPj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,7070,CkpYZXb2XdGWrsJhkAMNNEZpy9FtpyzdsQ9AYqTza83XbDBbCqLP5,0.001200000,0.176034066,TheNOP.io-Epoch35-27.698175995,PAYMENT
2022-08-20 19:03:00,169964,3NKFvh9AWSN6oC2QHySEGxBZJaW89sLjegCGzgBskWZHYqg6jTGk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,6692,CkpZtcRGgWwKFbHJbXuswWjrBG3emf7HmQp3gXKDNhPQoxNn8s9zg,0.001200000,0.024003034,TheNOP.io-Epoch33-27.510314300,PAYMENT
2022-08-05 19:09:00,165082,3NKTJpcvqFE5X5R9upDto6HqCYUEriqL6yPkXDpYMk8uRokSBgnB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,6302,CkpaBGEevhbbGjSYKr7MQN3tXGhZQey44GHtQPHs9JULmoagfEW45,0.001200000,0.171420725,TheNOP.io-Epoch33-27.365055575,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,5884,CkpYWwm5eYWkSTvzaqgmkFBbkFT9XdvhDJ5U6ctsCp5hqzvP53qag,0.001200000,0.187861695,TheNOP.io-Epoch32-27.216367634,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,5494,CkpZ7zUiTauie4tK895G7T5U1nd5JrxuGQhZ5YCSc9Jnv1ZFooVZ6,0.001200000,0.145258725,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,5121,CkpYiYbBzcwnes1S1KYfeTk28YdRcdvKASTAWa7XtAw6SEEEpEhTo,0.001200000,0.148687941,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:06:00,145318,3NKavXZ9cTiRHknt6kh3uM4wrGWiL3vGrBwFyPoEVsCgPEp2ePam,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,4738,CkpZSCKjrDhMgJpzFX8d32uTtR3fgKgGx7zcaCnZqYvcg6cUmG84L,0.001200000,0.185901003,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,4295,CkpZMuBWvnMzmHMHy3wNaK1QXnheCGdWpaJorKTr3DeE3LjrEE8Hf,0.001200000,0.152470718,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:51:00,135544,3NKKSiTe6WD4ftBq97RJYVrNRm6kxV9neAQmJiUjCzUpD69Sevai,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,3956,CkpYRgnzrZCy2JTQMv7iWup5cdEvcywEAwTKDbw62coYCXdBmEPE3,0.001200000,0.088095913,TheNOP.io-Epoch27,PAYMENT
2022-03-28 12:57:00,122268,3NLn9Pwh57aqspTFUgfGgfS9iLtDgp4AEYRQyTeHUenR2DQhCbv6,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZqUqq4CQruYA6yjQSK1VMku556uzNW3NPoTLH3cM8aCsQLat5U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 09:48:00,122227,3NLYVrpWFZuJBFJjaT6yFgikERzzaXnbHvvBDoi8ksKei3VzmCsE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqmbWt3AHkhSLpbCKpAKuzvoXfzzoinZLXX3Mexicj2SUQX62wEh,51803,Ckpa2HDuj5QzxCf3P2YpkKv32LjULqRjPn8Ktchtapsaxdz8DYCcs,0.020000000,23.300000000,,PAYMENT
