Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,21398,CkpYxQ4X4e7K1cRSXHjEUC81AwKgcd2P74v52YeKMtoeNmtZx2qbQ,0.001200000,3.760706131,TheNOP.io-Epoch68-448.526156609,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,20939,CkpYTBkHT7VfHJjkMfyiVvHdK1F9HaquZEUFuJwAVM1w9WBebBif6,0.001200000,3.384299240,TheNOP.io-Epoch67-445.691429511,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,20479,CkpYRLCnc6yTFCG1qKbw3wRj7wXb9hu7M2MD163iJM7LVpEkzaUEx,0.001200000,3.674725583,TheNOP.io-Epoch66-443.235995181,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,20036,CkpZd91vjx5rqL2HZYVdEf8W8xciZQptLTTJk8nwQAap3WeySyM8U,0.001200000,2.834727098,TheNOP.io-Epoch65-353.797080477,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,19591,CkpYSDM63ZMQmrpbJehvPpHfjEBkKsErDD8heiGhwNtUGHdnZJK8d,0.001200000,2.455434330,TheNOP.io-Epoch64-351.229697674,PAYMENT
2023-11-02 07:45:00,301869,3NKjYxKFDJ17q4aSd3L7QhyxCXCkWuKVhvqy5ad91Cz1YVUvcYxg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,21384,CkpaDqpoYAiAAZt5mZwfbeGq5stpPVnbWz5bmZe5JbAPHKVfTa13n,0.300000000,86.212500000,,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,19118,CkpYbm1VMdXjtr5YRw3ha2mg36RZtm2rEWnVAtfBYS4Rmh2xuiGpz,0.001200000,3.226414704,TheNOP.io-Epoch63-348.120427700,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,18653,CkpZdKm3qujSRrTijQsHLZqgDHuKHWp14WhnMMm1dzkDEUt9UFpW5,0.001200000,2.567382803,TheNOP.io-Epoch62-347.868009398,PAYMENT
2023-09-25 21:21:00,290880,3NLGNm63xbM8SPK1j8Kui8tbBBGUcj1A7CRQ3TVKFqebyL5CLYrv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,18188,CkpZmXeKmhVEKyNi5JpKn6fUszeqFCedczrJFE4prV5Ei3ecEoUvL,0.001200000,3.109269974,TheNOP.io-Epoch61-347.543010410,PAYMENT
2023-09-10 21:42:00,286494,3NLtr2RhpJvSCArRivcCGNErvJsYNmV6w9APYBQRJqYLgWkzx2bG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,17793,Ckpa4Zmzz8Jk5MHMPnSN3ogGmur8ctcszFAC93uzLZBpEzqrHR1oq,0.001200000,0.252418302,TheNOP.io-Epoch60-47.658708342,PAYMENT
2023-08-27 20:21:00,282447,3NKArs1SRHhtSqmH3NnnTdnRwRFagfivfiLYxnmXP8Mwq5HTAJ15,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,17335,CkpYvHTcBAHQGE7tvGx5LQvBHEL5tbzYUa4eyQ5vSCsFSruXzm4NS,0.001200000,0.324998988,TheNOP.io-Epoch59-47.354158286,PAYMENT
2023-08-17 08:33:00,279311,3NLezTwJVJWVmttdzDoF19QGRUETCPkRXXm2S1uiyakGXMcJ6cbG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,10072,CkpZ6ytVXMYH1WyvD5ZPbs6a3TAYHYMgT7D8p2QsVHC6wLJwKR8xW,0.050000000,299.500000000,,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,16880,CkpZbn8SQmSjHEF3oqQ17G7eqnnkyeLBkZqeudpKtSvPYf9qTbosg,0.001200000,0.384302068,TheNOP.io-Epoch58-46.974337337,PAYMENT
2023-07-28 19:21:00,273605,3NKggjeMJjk3ZotqqKzydgtvgSjHq3kajc2Ebz2Yzc9AWnqh8CvA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,16432,CkpYkfDuy2RsrQZAARYmrr5EBwnJ5Tq44PpJHjedLCpDEwWKKPBLd,0.001200000,0.304550056,TheNOP.io-Epoch57-46.560149385,PAYMENT
2023-07-13 18:27:00,269112,3NKGiFVnMhfAo9CKcFeA9zuZnewB5H64fewzNwJx5nLR892UrH6v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,15973,CkpZkR8bVnNS9drVxUPS2fZfTyGoEgwjDPwTtXnD7MU3hV5mxoGqp,0.001200000,0.379820949,TheNOP.io-Epoch56-46.128982462,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,15516,CkpYUchgLo7mFMRhaYvdX1wqB9ANy8Q1h6k2WqG6Jzg4znANpAXCC,0.001200000,0.414187952,TheNOP.io-Epoch55-45.736796885,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,15052,CkpaBn4hHMuNj1je9kwvcTFC97nok3tfr1KxzvupWNcfPEKgTfWq8,0.001200000,0.431166923,TheNOP.io-Epoch54-45.443277674,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,14601,CkpZNxN7kB9czYTZ51P6YFF9rS3YAYXaFZppWgEF3vfyaNgKvSdNM,0.001200000,0.392185577,TheNOP.io-Epoch53-44.959564082,PAYMENT
2023-05-15 20:18:00,251861,3NLwzMqs7YewMyNYQwVUygARbpG7ZetviAPatQCpnxNsUcFEtMgp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,14175,CkpaEKusLcxsV9YHfp2JACP4GNw85ZcZtCztsRXiAUzrJZy712Lig,0.001200000,0.293519211,TheNOP.io-Epoch52-44.548678798,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,13730,CkpZMLUj8YB3ZLX4DDgpdhwVRTX3dxEgD1dbUaTav3AJpdGYgxeUj,0.001200000,0.483713592,TheNOP.io-Epoch51-44.148870640,PAYMENT
2023-04-15 16:57:00,243108,3NKxx2FqjCTrtwBWWvr71B9nHWqunUtTBCFVKMRur3nwVJ3c6ovL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,13285,CkpZuKBKZ3z71vyPDD9mJjSgabJBD9Aan7aNMbFL1PAhuGLpG7uC9,0.001200000,0.410885284,TheNOP.io-Epoch50-43.855412049,PAYMENT
2023-03-31 19:24:00,238800,3NLJYa3U3GdPikB77CW94VMXE1hEY8aGoWbnioahnuREreSwohaT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,12842,CkpYsMZUVydj4CoExNjk19v4M9ih4iVXH6njBGRE4AVMtjXgWGpCh,0.001200000,0.399808158,TheNOP.io-Epoch49-43.620509475,PAYMENT
2023-03-16 20:18:00,234400,3NLwrBpDHcNJGRpAgYqbYen6HiFN5pefsJE4sZKiz7dyRcENPBoc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,12412,CkpZ7tK3UkW2tQJb9a1hkZheo6jQt9U7eUQxqDUpfU7L4pKMX4S61,0.001200000,0.293458591,TheNOP.io-Epoch48-43.275040306,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,12000,CkpYwxx9uzeYnYJwjiSKFsFN9L1skyhFb8CCRXBBfBtoeTfyQaHUs,0.001200000,0.234902574,TheNOP.io-Epoch47-42.956950669,PAYMENT
2023-02-14 22:21:00,225433,3NKZggkRxksDLHRxbYuqdQ1U2tJuC2zN9mHt4WydJTKY13hY4oad,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,11558,CkpYuqrbnnwuZbdumBonzZWxsLoEW7vDZNxTxQtytHTh1EYRMQDS2,0.001200000,0.345469169,TheNOP.io-Epoch46-42.492285093,PAYMENT
2023-01-31 14:30:00,221179,3NKtmPfziQPwYhQXJygWgerr4p5EWqxjWpYY7yQkJcvbdSGZsMw1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,11135,CkpZE5Vh1TXFgupN4Hintk1ZpZZRdtUvykrWMeB5fzHAQUsH43rUD,0.001200000,0.318089637,TheNOP.io-Epoch45-41.939574699,PAYMENT
2023-01-16 09:57:00,216701,3NKs9SS7knBBQdcJbJgTiKosgSwHCyz1fLnaEL9yQpVjrGgUAnSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,10708,CkpZdmtJqDxp7623FMwTgAyoveyqwMkw8yhw2MBTbLLmWcbb9jfw6,0.001200000,0.464665576,TheNOP.io-Epoch44-41.543755795,PAYMENT
2023-01-01 16:54:00,212353,3NLMm9ifuxDQdLuijGz88A9aeuCy67hLWYtduk5PSNj2BQhLdm6Z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,10288,CkpYSKBHQQnT4j7fJmvRa1ohbPtubfHP2Mw52Amk7hpC5k5h3BBMk,0.001200000,0.552710394,TheNOP.io-Epoch43-40.988046437,PAYMENT
2022-12-17 13:24:00,207753,3NKziC9WJQQxEJzBikB5ibibZBMRTHHkuW128PMDK5nLQqcAMVFK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,9876,CkpYnz8qnh1FSXUDMwcEMiHn647iBv9tn7KzDMNDRgmetio92hiTn,0.001200000,0.395818904,TheNOP.io-Epoch42-40.647266713,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,9465,Ckpa5g2bxRK3chcbHS8Jx6jBFC5QemFzqAPgJh3vXD3nbhTyKj4Wy,0.001200000,0.555709358,TheNOP.io-Epoch41-40.393409845,PAYMENT
2022-11-17 19:30:00,198569,3NKgBXCqscG1tNYcCxrRXoZPtsiDuDmB5GnzGSztoYan6SzagDBt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,9060,CkpZ4CGdDLB639aLZnKk1Xx8CqkbCZmSw8yxyXsjWu6ftXm6jFRZ7,0.001200000,0.340779724,TheNOP.io-Epoch39-40.132869007,PAYMENT
2022-11-02 21:36:00,193902,3NKJ5SERPwQ89aUGKcqfXW3jXo8ARtP5WD9MzgFJ8W6Dhc8RBgpE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,8671,CkpaH9WZ4Uhn3P5sWz8Eyo81Y5cPjSVwvfAztuxq5kfjKbGnu4ahe,0.001200000,0.253856868,TheNOP.io-Epoch39-39.705232080,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,8272,CkpYbcq5BAXdMJzZkJDLtkEsyDLQaG73m75CBRuCMdhpykf8kKcee,0.001200000,0.260540838,TheNOP.io-Epoch38-39.365745780,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,7876,CkpZRoLgcaGJdruzyEAgpiTTjyM3t5B8uWKNJwo33jocfvTozDUSm,0.001200000,0.427636927,TheNOP.io-Epoch37-39.118870014,PAYMENT
2022-09-18 20:33:00,179346,3NKUHjMTYkFvj9mwvRBeELYgVfExZkBww9m9yKcwBfRgQdtybbpa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,7455,CkpZGcmvoc89hmZKJenS6pEPkbY8ipEuH77Nw4AxjYzLEZRrxp2jQ,0.001200000,0.339486300,TheNOP.io-Epoch36-39.085207396,PAYMENT
2022-09-04 07:39:00,174636,3NLcqYFrrD2gEgcaYtkVxDKJ7882H4q2VPJPeyfmiD3Ry3WuKk3B,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,7058,CkpZzxWYsQLadiVzomGU9KWP5FEQyqEGunP2v98t1c6jmwMhtCBta,0.001200000,0.246875766,TheNOP.io-Epoch35-38.844801524,PAYMENT
2022-08-20 18:54:00,169962,3NLveJfEGtuKV3es3eCwoghvWYQZjoD37asFSFjhicyArdSMt8Vv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,6679,CkpYjj9RnvxfedfbapPCkzTLouzr1mnVdp4TNv53ndGMVwWTDoXAL,0.001200000,0.033662618,TheNOP.io-Epoch33-38.581338415,PAYMENT
2022-08-05 19:06:00,165081,3NLH62GoNesE6ikbSSdC4GbDBKayHdn7UvNePFn2FcNE5LJqth9o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,6290,CkpYdLRjCrRA4oUQmnH4Z7M3KTq6qH1CfwPXHMHkpYRgYRzmtCcZq,0.001200000,0.240405872,TheNOP.io-Epoch33-38.377623236,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,5872,CkpZFYEkr8okfbaKQHk1x8ht5aEtGmZpPtxHYioe8dz4TtUFX2FuA,0.001200000,0.263463109,TheNOP.io-Epoch32-38.169083798,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,5483,CkpZsTpmpJLUHcDFuH8CaEe5XQ9KqebELoCpUCsxRuGvtgMzYqfwW,0.001200000,0.203715179,TheNOP.io-Epoch31,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,5110,CkpaBNuPcoknnd7f9SMsRE2J5bWWPRKTHJ3Au9gbX3EepDNnzFBDf,0.001200000,0.208539438,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,4727,CkpZwrznboxkZcAoDc8vBd6CkV69xuXS18H8rpz6nbQWZYvavMeFH,0.001200000,0.260748981,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpXMiSGx7UedR2nSQkiBGXnbFDyTCmeDywW75XgDwEHd7g2SpDb6,4282,CkpYh2kuCpori827cYCBrVNgxeYbJFy1WHfrkpiyM3CPmtnDUN5wK,0.001200000,0.211114203,TheNOP.io-Epoch28,PAYMENT
